gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
109841,npp,1839,3586,21.2688522338867,31.3362636566162,121.400375366211,3670176,1844,2910,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.40573217718328,61.55300539454735,51.13727084151004,6.590557112673698e-22,19.0,61.53,2.5331140255951103,61.4,19.9118,24.9859,27.5018,0.8615,20.0588,18.3238,18.3238,7
109841,npp,1839,3588,17.8910942077637,31.3321838378906,121.415672302246,3670176,1844,2910,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.39821465220567,61.59465444223111,51.16526131998007,6.529167573827253e-22,19.0,61.57,2.5331140255951103,61.4,19.9118,24.9859,27.5018,0.8615,18.7253,15.4137,15.4137,7
113933,npp,1640,3010,15.4235963821411,31.3307266235352,121.406059265137,3670144,1640,2423,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-12 18:10:38.780611,-74.99033662866668,46.525933036908725,39.98581070072246,0.0038660650339980666,16.0,46.5,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,16.5103,14.0206,13.904059845133707,7
113933,npp,1640,3009,21.1476612091064,31.3323860168457,121.398559570312,3670144,1640,2423,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-12 18:10:38.780611,-74.99368039777976,46.49373694619089,39.96020705280488,0.0038643784356230462,16.0,46.47,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,19.9876,19.224,19.107510686605355,7
114106,npp,945,2427,20.1569557189941,31.3357753753662,121.399909973145,3670144,946,1965,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-13 17:51:52.023030,-78.76671410558394,22.16704102877375,19.51764439210192,0.0008000652888104545,13.0,22.14,1.0837787002826917,22.14,18.6758,22.8329,28.0142,0.9428,19.0571,19.0034,19.0034,7
114106,npp,945,2428,12.8463411331177,31.3343524932861,121.40779876709,3670144,946,1965,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-13 17:51:52.023030,-78.76098112341484,22.219752486332183,19.563502359273663,0.000800892929289597,13.0,22.19,1.0837787002826917,22.14,18.6758,22.8329,28.0142,0.9428,12.3116,12.1111,12.1111,7
114943,npp,902,1447,16.685131072998,31.3330593109131,121.397537231445,3670176,902,1086,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-20 17:20:19.100864,97.97636635092499,31.55154934410695,27.601321542072963,2.7658101189999137e-24,8.0,-31.58,1.2365102219381485,-31.27,18.5721,22.5265,26.1099,0.9556,16.8021,15.9442,15.9442,7
114943,npp,902,1448,5.60110569000244,31.332124710083,121.405288696289,3670176,902,1086,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-06-20 17:20:19.100864,97.98036799995674,31.50674545676246,27.563171251504208,2.766154652393138e-24,8.0,-31.54,1.2365102219381485,-31.27,18.5721,22.5265,26.1099,0.9556,7.8381,5.3524,5.3524,7
122063,npp,1848,3763,11.0444650650024,31.331729888916,121.401931762695,3670176,1848,3034,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.84090819157518,64.99915272702823,53.373251819381885,6.981432571043788e-20,20.0,64.97,2.898275349237888,65.0,18.308,23.3104,27.8806,0.9235,17.294,10.1991,10.1991,7
122063,npp,1848,3765,14.0559635162354,31.3274307250977,121.417442321777,3670176,1848,3034,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.83316000776439,65.03643879266946,53.39663131509121,7.02881368637501e-20,20.0,65.0,2.898275349237888,65.0,18.308,23.3104,27.8806,0.9235,18.3331,12.9801,12.9801,7
122591,npp,2884,2038,19.0770130157471,31.3300170898438,121.400939941406,3670176,2884,1605,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-21 17:39:06.523844,-62.012325478786124,0.32895643494152105,0.2912742189332835,2.0132020190199825e-27,11.0,0.34,1.0,0.48,17.6853,21.5261,25.6974,1.0,19.077,19.077,19.077,7
123138,npp,2658,3391,28.5176811218262,31.333927154541,121.400741577148,3670176,2661,2740,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-24 18:22:54.814454,-73.62748183406684,57.183135112096004,48.08918983749815,5.347567317773046e-27,18.0,57.17,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,23.3727,25.1046,25.1046,7
123138,npp,2658,3392,7.10232400894165,31.332067489624,121.408302307129,3670176,2661,2740,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-24 18:22:54.814454,-73.62383139876563,57.20693007229051,48.106282653185644,5.326794708412482e-27,18.0,57.19,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,13.6446,6.2523,6.2523,7
123312,npp,1992,2816,8.76479244232178,31.3348693847656,121.408668518066,3670176,1993,2267,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.67716425028918,39.65009098652446,34.40419542708457,1.1837019605302172e-23,15.0,39.64,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,11.1775,8.0152,8.0152,7
123312,npp,1992,2815,14.5163345336914,31.3364219665527,121.40119934082,3670176,1993,2267,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.68016791311005,39.61242913949102,34.373071421196634,1.1897052494804667e-23,15.0,39.61,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,15.2061,13.2749,13.2749,7
123312,npp,1993,2815,24.4651584625244,31.3298568725586,121.399337768555,3670176,1993,2267,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.60811595686744,39.61310005801099,34.3736259197949,1.189731887240873e-23,15.0,39.61,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,22.1747,22.3729,22.3729,7
123312,npp,1993,2816,3.75835275650024,31.3283023834229,121.406791687012,3670176,1993,2267,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.60515659922214,39.65069355264986,34.40469334814235,1.1837392324921207e-23,15.0,39.64,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,7.6708,3.4369,3.4369,7
123840,npp,2897,1055,19.141845703125,31.3365173339844,121.399131774902,3670176,2899,775,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-28 17:07:40.631402,96.32637430648262,46.70543212807716,40.12512752377831,2.7256009096326954e-05,6.0,-46.7,1.646109783506203,-46.63,19.3449,22.8184,26.3219,0.9434,19.2926,18.0578,18.0578,7
123840,npp,2897,1056,8.55455303192139,31.3357601165771,121.406890869141,3670176,2899,775,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-28 17:07:40.631402,96.33025072278734,46.673164996270806,40.09950168708442,2.7058058465401876e-05,6.0,-46.67,1.646109783506203,-46.63,19.3449,22.8184,26.3219,0.9434,12.8609,8.0701,8.0701,7
124015,npp,2128,465,20.0117053985596,31.3324584960938,121.397392272949,3670144,2133,275,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-29 16:48:43.189828,93.4123309073221,62.07092244192423,51.47280967137203,0.008110462793231929,3.0,-62.05,2.5331140255951103,-62.03,19.9838,22.4659,27.0163,0.9582,20.5573,19.1746,18.930115082739544,7
124028,npp,1038,3578,21.3167381286621,31.3310852050781,121.397048950195,3670176,1035,2904,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.31634011524929,61.3867779243232,51.02051886653977,2.8925641965775297e-07,19.0,61.36,2.5331140255951103,61.4,19.9118,24.9859,27.5018,0.8615,20.0777,18.365,18.365,7
124028,npp,1038,3580,10.09208488464355,31.3270530700684,121.412223815918,3670176,1035,2904,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.30908014740501,61.42831560391876,51.048511377614744,2.859361228779287e-07,19.0,61.4,2.5331140255951103,61.4,19.9118,24.9859,27.5018,0.8615,15.6465,8.6947,8.6947,7
124210,npp,381,3009,21.6098117828369,31.3330345153809,121.398620605469,3670144,380,2423,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.77066129192846,46.491009350199896,39.9582677689549,0.006637508658408872,16.0,46.47,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,20.2684,19.6441,19.44401638004667,7
124210,npp,381,3010,7.98101186752319,31.3313598632812,121.406105041504,3670144,380,2423,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.76739202885997,46.52316541344379,39.983840269207114,0.006631447059141814,16.0,46.5,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,11.989,7.255,7.055099103231899,7
124384,npp,2770,2428,15.911060333252,31.331169128418,121.399856567383,3670144,2770,1965,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-07-31 17:51:39.592279,-77.97125785151064,22.18971071265858,19.537801204668387,0.044543072256628354,13.0,22.19,1.0837787002826917,22.14,18.6758,22.8329,28.0142,0.9428,15.1394,15.0005,13.65777645723547,7
130181,npp,566,660,20.4158306121826,31.3323078155518,121.396179199219,3670144,567,442,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-03 16:55:03.270355,94.6016015817963,57.72014223496415,48.47067883559473,0.11289612313886827,4.0,-57.72,2.2013981571160284,-57.68,20.4486,24.6597,27.8739,0.8729,19.5983,17.8215,14.418315739335435,7
130368,npp,2835,76,18.1563415527344,31.3346328735352,121.399826049805,3670144,2838,33,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-04 16:36:05.825781,92.1264977796852,69.07812731178102,55.80004340691976,0.08282854363895746,1.0,-69.06,3.5496478698597698,-69.04,18.7655,22.5907,26.5465,0.9529,20.2769,17.3008,14.803984447714473,7
130382,npp,1852,3203,21.4507503509521,31.3349132537842,121.402038574219,3670144,1851,2549,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.16856511378599,52.31483725750886,44.490285607977654,0.08831123764382598,17.0,52.3,1.847645286154319,52.32,21.0301,24.283,29.4915,0.8865,19.9932,19.0154,16.35331200589238,7
130382,npp,1852,3204,10.05133533477783,31.3330574035645,121.409873962402,3670144,1851,2549,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.16484827281599,52.34353129218665,44.51205710784041,0.08831244203444376,17.0,52.32,1.847645286154319,52.32,21.0301,24.283,29.4915,0.8865,13.8235,8.9102,6.248075700277271,7
130571,npp,1161,2623,13.2833824157715,31.3347225189209,121.40625,3670144,1161,2116,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.61546417257614,31.633025702723266,27.673390202765187,0.06995595020827389,14.0,31.62,1.2365102219381485,31.69,18.5343,24.0342,28.1594,0.8956,12.8316,11.8972,9.788420866851299,7
130571,npp,1161,2622,22.2481250762939,31.3362121582031,121.398635864258,3670144,1161,2116,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-05 17:57:54.332779,-76.61851334872959,31.58833830500908,27.63534389066356,0.06995233655842754,14.0,31.58,1.2365102219381485,31.69,18.5343,24.0342,28.1594,0.8956,20.0817,19.9264,17.817729798105436,7
130760,npp,460,2040,14.8417873382568,31.3336238861084,121.401596069336,3670144,460,1606,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-06 17:39:05.785839,-12.29905747562907,0.9219336158894883,0.8163690042204095,0.05048669467951553,11.0,0.43,1.0,0.48,17.6853,21.5261,25.6974,1.0,14.8418,14.8418,13.319909611479195,7
132552,npp,330,2429,15.2783470153809,31.3358917236328,121.402153015137,3670176,330,1966,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.39224215822158,22.25374149488486,19.594852864649337,1.2065014691841106e-21,13.0,22.24,1.0837787002826917,22.14,18.6758,22.8329,28.0142,0.9428,14.5556,14.404,14.404,7
