gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
593,npp,1170,3130,0.595911145210266,15.508864402771,44.1438179016113,3670176,1172,2504,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-15 23:07:50.770975,-78.64386371828431,50.103128124354996,42.77835373321663,9.150118085751421e-07,15.0,50.21,1.7549928774784245,49.76,0.3125,0.8936,3.2751,0.7378,0.4896,0.4396,0.4396,7
629,npp,469,2461,0.0697051249444485,15.5152368545532,44.1423988342285,3670176,470,1993,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.21686101384496,23.84565963231293,20.969968197520906,2.4729579180260056e-13,12.0,23.89,1.1367971201176101,23.14,0.2614,0.7299,1.9923,0.9033,0.0785,0.063,0.063,7
665,npp,2826,1795,0.349980607628822,15.5143461227417,44.1405067443848,3670176,2826,1374,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-17 22:30:11.853219,96.37847036299972,13.734957103217946,12.132862023989535,1.7693288672083243e-19,9.0,-13.78,1.015504800579495,-14.51,0.2373,0.8335,2.0152,0.791,0.1832,0.2768,0.2768,7
710,npp,2096,1126,0.232090272009373,15.5107288360596,44.143138885498,3670176,2099,829,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-18 22:11:19.727018,96.53563861983642,44.19542262146502,38.103656501101185,1.2918376585777051e-24,6.0,-44.3,1.5732132722552272,-44.74,0.3912,0.8184,2.8193,0.8056,0.2866,0.187,0.187,7
764,npp,232,4004,1.18060386180878,15.5095558166504,44.1398963928223,3670176,232,3170,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.57711131126038,68.86674335824728,55.66293120244488,1.3651499120146833e-21,19.0,69.01,3.5496478698597698,68.76,0.5975,1.521,3.6596,0.4334,0.5634,0.5117,0.5117,7
872,npp,1204,2018,0.6427361369133,15.5127611160278,44.1449851989746,3670176,1204,1585,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-22 22:36:26.497228,97.69268812126307,0.9118488933125409,0.8071989720337331,4.910890984304803e-29,10.0,-0.97,1.0,-1.76,0.2403,0.6593,1.7247,1.0,0.6427,0.6427,0.6427,7
908,npp,478,1350,1.122425258159637,15.5129308700562,44.1392669677734,3670176,477,1019,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-23 22:17:34.377955,97.07011257356326,35.70872977191743,31.10957763735522,9.781463668783772e-28,7.0,-35.81,1.2937979144666532,-36.32,0.3224,0.7761,2.6841,0.8494,0.9269,0.9534,0.9534,7
944,npp,2809,680,0.99776166677475,15.5121145248413,44.1423110961914,3670176,2809,461,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-24 21:58:42.261361,96.47202473876187,57.12429952891605,48.025746310920184,5.231677910334007e-25,4.0,-57.24,2.2013981571160284,-57.55,0.3879,1.1383,3.0928,0.5792,0.5955,0.5779,0.5779,7
980,npp,2038,20,0.883617043495178,15.5132036209106,44.1401977539062,3670176,2039,6,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-25 21:39:48.364748,95.42578352955155,69.80230499639089,56.178040892217695,7.727653384607824e-21,1.0,-69.92,3.5496478698597698,-69.97,0.7886,1.8189,3.3673,0.3625,0.3958,0.3203,0.3203,7
1070,npp,2648,2239,0.788895189762115,15.5135660171509,44.1393737792969,3670176,2648,1797,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-27 22:42:39.405808,-79.71905699166837,11.838124615544297,10.463136474839338,1.8720440764429346e-18,11.0,11.85,1.015504800579495,11.18,0.2237,0.5646,1.5467,1.1678,0.8802,0.9212,0.9212,7
1142,npp,1189,900,0.473144024610519,15.5136060714722,44.139045715332,3670176,1190,672,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-29 22:04:56.951883,96.760493648172,51.3065864166491,43.70202790617227,5.7648701221148665e-06,5.0,-51.41,1.847645286154319,-51.74,0.38,1.0525,2.7706,0.6264,0.3457,0.2964,0.2964,7
1178,npp,438,240,1.58389210700989,15.5107755661011,44.1448402404785,3670144,439,122,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-30 21:46:03.056143,95.92166019237861,66.20670324647514,54.09273234934858,0.004011548680003235,2.0,-66.32,3.0,-66.55,0.4331,1.5554,3.1366,0.4239,0.6688,0.6714,0.5834448284458178,7
1196,npp,2418,3784,0.842732667922974,15.5146379470825,44.1399307250977,3670176,2421,3048,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.27869696043658,65.21552323580454,53.48868883668668,4.585190176389098e-10,18.0,65.35,3.0,65.1,0.5169,1.4935,2.9016,0.4414,0.4424,0.372,0.372,7
1232,npp,1733,3128,0.585987269878387,15.5103712081909,44.1435432434082,3670144,1734,2503,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.40723795326987,50.03439233467761,42.725679895612124,0.0008101988041325528,15.0,50.15,1.7549928774784245,49.76,0.3125,0.8936,3.2751,0.7378,0.484,0.4323,0.4323,7
1268,npp,1030,2459,1.92153692245483,15.5151863098145,44.144458770752,3670144,1031,1991,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.94712683211134,23.74110764968547,20.87956931811012,0.015468237495119446,12.0,23.79,1.1367971201176101,23.14,0.2614,0.7299,1.9923,0.9033,1.7075,1.7357,1.3965513092946022,7
1295,npp,297,1793,1.79932355880737,15.5119323730469,44.1422920227051,3670144,297,1372,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-03 22:30:02.008089,98.52507509182696,13.80849767526944,12.197534551313623,0.048807714827375205,9.0,-13.89,1.015504800579495,-14.51,0.2373,0.8335,2.0152,0.791,1.6104,1.4233,0.35316692341324774,7
1331,npp,2636,1123,3.37313437461853,15.5130929946899,44.1393280029297,3670144,2635,826,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-04 22:11:09.902209,96.68491864068326,44.3057335177967,38.192721617717055,0.10423076967208127,6.0,-44.41,1.5732132722552272,-44.74,0.3912,0.8184,2.8193,0.8056,2.2832,2.7173,0.43198927363858797,7
1367,npp,1889,459,5.63778352737427,15.5134391784668,44.144889831543,3670144,1893,270,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-05 21:52:17.799269,96.25083050229709,62.06238827123748,51.4470206409446,0.20916728347747837,3.0,-62.18,2.5331140255951103,-62.4,0.4657,1.2439,3.1325,0.53,2.3939,2.9882,-1.5978952388515015,7
1385,npp,770,4002,6.3530478477478,15.5106496810913,44.142333984375,3670144,773,3169,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-05 23:32:38.844979,-76.72835610373723,68.83105190144296,55.64317599721938,0.15464614394057227,19.0,68.98,3.5496478698597698,68.76,0.5975,1.521,3.6596,0.4334,2.0206,2.7537,-0.6369925243830807,7
1430,npp,90,3347,5.44186687469482,15.5095958709717,44.1427841186523,3670144,89,2696,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.03060908556341,55.97040551067196,47.19337489013462,0.1371398596796624,16.0,56.08,2.0682789409984763,55.75,0.3941,1.0081,2.8505,0.654,2.803,3.559,0.5521413408570552,7
1466,npp,2464,2679,3.11566710472107,15.5143985748291,44.143497467041,3670144,2466,2157,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.49646250194384,34.02574233341864,29.692543548832784,0.09915891880963153,13.0,34.1,1.2937979144666532,33.63,0.3101,0.6679,2.2194,0.9871,2.5512,3.0755,0.9013920903780908,7
1538,npp,1023,1347,1.94709801673889,15.5123672485352,44.1416816711426,3670144,1022,1017,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-09 22:17:22.880077,96.61511992103799,35.8522457892121,31.229608619940315,0.03919676041157794,7.0,-35.94,1.2937979144666532,-36.32,0.3224,0.7761,2.6841,0.8494,1.5643,1.6539,0.7944918109497467,7
1574,npp,264,677,1.60406446456909,15.5112762451172,44.1445732116699,3670144,264,458,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-10 21:58:30.774162,96.34293751851325,57.20729240107525,48.085052339195876,0.01818972323349923,4.0,-57.31,2.2013981571160284,-57.55,0.3879,1.1383,3.0928,0.5792,0.8709,0.9291,0.5302814002156824,7
1610,npp,2579,18,1.20899522304535,15.5131978988647,44.1448860168457,3670144,2582,5,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-11 21:39:36.885545,95.40199844213141,69.84869443714118,56.20303870679622,0.004755894333217659,1.0,-69.95,3.5496478698597698,-69.97,0.7886,1.8189,3.3673,0.3625,0.4875,0.4382,0.3339246850681655,7
1628,npp,1514,3563,2.17120718955994,15.5139484405518,44.1439971923828,3670144,1514,2891,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.57982145652925,60.93579274369954,50.696318817266096,0.017745199361804877,17.0,61.05,2.5331140255951103,60.8,0.3515,0.9597,2.837,0.687,1.1376,1.4916,1.1025278040396476,7
1664,npp,822,2902,0.467267245054245,15.5114374160767,44.1434555053711,3670144,822,2340,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-12 23:01:16.499458,-78.94444731834956,42.72176882344783,36.912108006438835,0.007021284446453336,14.0,42.82,1.4867838833500562,42.45,0.2743,0.6116,2.2586,1.0781,0.5622,0.5037,0.3497548961808894,7
1709,npp,113,2236,0.234438374638557,15.5142879486084,44.1426162719727,3670144,113,1794,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-13 22:42:27.951209,-80.29631731730444,11.648799500277093,10.296298321174326,0.0011993153768876117,11.0,11.68,1.015504800579495,11.18,0.2237,0.5646,1.5467,1.1678,0.3342,0.2738,0.24750442237245054,7
1745,npp,2461,1568,1.21734023094177,15.5148010253906,44.1390800476074,3670176,2461,1178,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-14 22:23:35.844643,96.88044207236732,25.777398053688653,22.641123869926886,8.511592117496376e-07,8.0,-25.84,1.1367971201176101,-26.115,0.2415,0.6848,2.1747,0.9627,1.1277,1.172,1.172,7
1781,npp,1722,896,0.316698968410492,15.5136547088623,44.1415710449219,3670176,1722,669,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-15 22:04:43.737126,96.60600815685503,51.41745063860191,43.785638208781194,3.5130145571630645e-13,5.0,-51.53,1.847645286154319,-51.74,0.38,1.0525,2.7706,0.6264,0.261,0.1984,0.1984,7
1817,npp,969,236,0.937792360782623,15.5113306045532,44.1440925598145,3670176,969,120,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-16 21:45:49.853689,95.56508707867634,66.28815109086229,54.1395659546528,5.556928908153394e-19,2.0,-66.4,3.0,-66.55,0.4331,1.5554,3.1366,0.4239,0.4534,0.3975,0.3975,7
1835,npp,2950,3779,1.50033700466156,15.5111360549927,44.138111114502,3670176,2951,3045,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.18679189863462,65.1288611625305,53.43213066525803,1.2646530545337915e-08,18.0,65.26,3.0,65.1,0.5169,1.4935,2.9016,0.4414,0.6616,0.6623,0.6623,7
1880,npp,2246,3123,0.1535403598099947,15.514178276062,44.1442565917969,3670176,2247,2500,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.47071009115349,49.89350055729548,42.61537761714546,5.4028292627179244e-15,15.0,50.0,1.7549928774784245,49.76,0.3125,0.8936,3.2751,0.7378,0.2376,0.1133,0.1133,7
1916,npp,1542,2454,0.584208607673645,15.5137243270874,44.1440773010254,3670176,1542,1987,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.19480175263323,23.508706439219583,20.677123730884738,9.069239504766953e-21,12.0,23.54,1.1367971201176101,23.14,0.2614,0.7299,1.9923,0.9033,0.5311,0.5277,0.5277,7
1943,npp,823,1788,0.553472906351089,15.5118579864502,44.139331817627,3670176,823,1368,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-19 22:29:48.824867,97.39759937394282,14.120668022998332,12.4717081792942,1.164566661784134e-25,9.0,-14.17,1.015504800579495,-14.51,0.2373,0.8335,2.0152,0.791,0.3836,0.4378,0.4378,7
1988,npp,88,1119,0.388245433568954,15.5133123397827,44.1426696777344,3670176,88,823,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-20 22:10:56.717402,97.04332003669619,44.436497162199224,38.29663215536811,1.8103197232075346e-31,6.0,-44.54,1.5732132722552272,-44.74,0.3912,0.8184,2.8193,0.8056,0.3859,0.3128,0.3128,7
2024,npp,2411,454,0.619391649961472,15.5103273391724,44.1409759521484,3670176,2410,266,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-21 21:52:02.832610,95.85668966899577,62.18391469382203,51.52638575437526,2.739491610424157e-29,3.0,-62.28,2.6065528283652384,-62.4,0.4657,1.2439,3.1325,0.53,0.4197,0.3283,0.3283,7
2042,npp,1292,3995,0.589541018009186,15.5119285583496,44.140193939209,3670176,1290,3165,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.43147149414993,68.73612262013424,55.58790535096694,9.993552795770466e-27,19.0,68.88,3.5496478698597698,68.76,0.5975,1.521,3.6596,0.4334,0.3969,0.2555,0.2555,7
2168,npp,2252,2008,0.955068945884705,15.5140733718872,44.1405639648438,3670176,2252,1576,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-24 22:35:59.992111,75.37147576869293,1.675361312251711,1.482964376044903,3.961345306499954e-26,10.0,-1.53,1.0,-1.76,0.2403,0.6593,1.7247,1.0,0.9551,0.9551,0.9551,7
2204,npp,1522,1343,0.607734471559525,15.5144014358521,44.1445198059082,3670176,1523,1014,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-25 22:17:09.642033,97.9128604607114,36.00862704184062,31.358929874941328,5.860854343425564e-23,7.0,-36.11,1.2937979144666532,-36.32,0.3224,0.7761,2.6841,0.8494,0.5291,0.5162,0.5162,7
2240,npp,777,671,0.499734699726105,15.5112476348877,44.1380805969238,3670176,777,453,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-26 21:58:15.756007,96.27702826416365,57.35063734353018,48.1833036862441,3.2077823841385814e-18,4.0,-57.45,2.2013981571160284,-57.55,0.3879,1.1383,3.0928,0.5792,0.3692,0.2894,0.2894,7
2285,npp,18,13,0.788586676120758,15.5135459899902,44.1398391723633,3670176,22,3,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-27 21:39:21.874585,95.41546887138095,69.93124382701939,56.24192800391259,3.3214658170363954e-12,1.0,-70.03,3.5496478698597698,-69.97,0.7886,1.8189,3.3673,0.3625,0.369,0.2858,0.2858,7
2303,npp,2026,3556,0.33475871384143796,15.5101165771484,44.1416282653809,3670176,2025,2886,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.5837195082904,60.79682801621193,50.59688009843245,1.2318297546533832e-21,17.0,60.91,2.5331140255951103,60.8,0.3515,0.9597,2.837,0.687,0.4126,0.23,0.23,7
2339,npp,1331,2895,0.1842148974537849,15.5151557922363,44.1387214660645,3670176,1332,2335,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.20735271325212,42.4704537145514,36.70472396289499,2.853495492570173e-16,14.0,42.56,1.4867838833500562,42.45,0.2743,0.6116,2.2586,1.0781,0.3719,0.1986,0.1986,7
2366,npp,621,2229,0.316189423203468,15.5091733932495,44.1417388916016,3670176,621,1787,196611,3866787,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-29 22:42:11.168518,-78.80326058379504,11.28894714707278,9.978507944924493,1.2942911174736443e-09,11.0,11.29,1.015504800579495,11.18,0.2237,0.5646,1.5467,1.1678,0.4147,0.3692,0.3692,7
2402,npp,2967,1563,0.725645363330841,15.5107431411743,44.143138885498,3670144,2967,1173,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-30 22:23:20.844365,97.59914425892188,26.016594219921423,22.84589353903899,0.0010669901645307999,8.0,-26.09,1.1367971201176101,-26.115,0.2415,0.6848,2.1747,0.9627,0.6952,0.6986,0.6752057175285591,7
2447,npp,2210,891,1.91441702842712,15.5115404129028,44.1435165405273,3670144,2212,666,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-05-31 22:04:28.744573,97.00578555754669,51.56186754038557,43.89252933940707,0.01562913516912562,5.0,-51.67,1.847645286154319,-51.74,0.38,1.0525,2.7706,0.6264,1.1258,1.1992,0.8565235489085883,7
2537,npp,2747,3115,3.70723962783813,15.5095052719116,44.1398887634277,3670144,2746,2495,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.06063141156375,49.65680594141321,42.42798691753299,0.051567010209561726,15.0,49.76,1.7549928774784245,49.76,0.3125,0.8936,3.2751,0.7378,2.2625,2.735,1.6043680193569014,7
2564,npp,2041,2446,7.56475019454956,15.5103635787964,44.138355255127,3670144,2041,1981,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.50375209033402,23.100734319893995,20.3215327830234,0.13483442461990325,12.0,23.14,1.0837787002826917,23.14,0.2614,0.7299,1.9923,0.9033,6.9658,6.833,3.8766891348297263,7
2591,npp,1319,1782,9.92885494232178,15.5144481658936,44.1451416015625,3670144,1319,1361,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-04 22:29:32.074425,98.91334911138775,14.430795520761185,12.743394734399343,0.17189193242200476,9.0,-14.51,1.015504800579495,-14.51,0.2373,0.8335,2.0152,0.791,9.6158,7.8539,4.085085108055296,7
2627,npp,583,1112,8.63756656646729,15.5109148025513,44.1402969360352,3670144,583,818,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-05 22:10:39.980511,96.9329833095523,44.681402859666036,38.490656491990904,0.11520104786079445,6.0,-44.78,1.5732132722552272,-44.74,0.3912,0.8184,2.8193,0.8056,5.6295,6.9583,4.432460545944178,7
2663,npp,2904,448,4.45128488540649,15.5091533660889,44.143424987793,3670144,2904,261,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-06 21:51:46.107428,96.18853227148476,62.29291402583523,51.5931574283006,0.07521397117647037,3.0,-62.4,2.6065528283652384,-62.4,0.4657,1.2439,3.1325,0.53,1.8898,2.3593,0.7101968067433677,7
2681,npp,1785,3986,4.1121537685394305,15.5149059295654,44.140869140625,3670144,1785,3161,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.72270805737718,68.61796886609694,55.514317849754455,0.08393248687345313,19.0,68.74,3.5496478698597698,68.76,0.5975,1.521,3.6596,0.4334,1.3893,1.7824,-0.05786092434649448,7
2717,npp,1101,3333,4.20816373825073,15.515495300293,44.1411018371582,3670144,1100,2681,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.7744227813079,55.61901925522485,46.930823636981756,0.0610682423401495,16.0,55.72,2.0682789409984763,55.75,0.3941,1.0081,2.8505,0.654,2.2065,2.7521,1.413148846717251,7
2753,npp,384,2665,2.36236643791199,15.5138206481934,44.1407165527344,3670144,386,2148,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.2314725290545,33.42866880041467,29.18486112319429,0.03923749690913319,13.0,33.5,1.2937979144666532,33.63,0.3101,0.6679,2.2194,0.9871,1.969,2.3319,1.4715986432689334,7
2789,npp,2739,2001,0.872375190258026,15.5136394500732,44.1404762268066,3670144,2739,1570,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-09 22:35:43.329475,103.33738908358946,1.8863457920219258,1.669602870371522,0.02130375103928891,10.0,-1.93,1.0,-1.76,0.2403,0.6593,1.7247,1.0,0.8724,0.8724,0.4053048138568938,7
2825,npp,2007,1335,0.752275168895721,15.5123090744019,44.1404457092285,3670144,2007,1009,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-10 22:16:51.234146,97.76786082581323,36.345124811222846,31.63886229469354,0.008630835925775978,7.0,-36.44,1.357151599901897,-36.32,0.3224,0.7761,2.6841,0.8494,0.6417,0.639,0.4497646908806769,7
2861,npp,1260,664,0.550525635480881,15.5101690292358,44.1380043029785,3670144,1258,446,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-11 21:57:57.357037,96.3282083567801,57.522556995051154,48.30309875023882,0.001534067915172619,4.0,-57.62,2.2013981571160284,-57.55,0.3879,1.1383,3.0928,0.5792,0.3923,0.3189,0.28526480885116284,7
2915,npp,2507,3547,1.64721286296844,15.5152072906494,44.1399383544922,3670144,2506,2879,196611,3866755,54,yem_sanaa_9_2,15.5125,44.14166667,9,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.3629589684051,60.60396059663488,50.46185617862736,0.0031704767299610193,17.0,60.72,2.4157378735459294,60.8,0.3515,0.9597,2.837,0.687,0.9439,1.1316,1.0620857433034967,7
