gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
3140,npp,181,3130,6.75778341293335,15.2528810501099,44.2399139404297,3670176,182,2504,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.76070231621476,50.11816512691814,42.78239099019692,1.3430530809207211e-24,15.0,50.21,1.7549928774784245,50.48,0.3211,0.9246,3.8586,0.6304,3.9067,4.2604,7
3203,npp,1822,1794,2.14911293983459,15.2545261383057,44.2394027709961,3670176,1822,1373,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-20 22:29:15.519894,96.25219461353703,13.78703284237404,12.176916122170656,2.5365260607653147e-29,9.0,-13.84,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,2.0299,1.8432,7
3239,npp,322,459,1.89070248603821,15.2519617080688,44.2343330383301,3670176,325,270,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-22 21:51:30.781231,96.25723959589878,62.078500819512804,51.447310899551844,8.08158850415033e-27,3.0,-62.18,2.5331140255951103,-61.98,0.4245,0.7809,6.4368,0.7465,1.021,1.4113,7
3257,npp,2274,4002,3.44784426689148,15.2537603378296,44.238094329834,3670176,2277,3169,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.805194108052,68.85210846739368,55.64287488605064,1.5731699125516133e-29,19.0,68.98,3.5496478698597698,69.13,0.5151,1.3617,6.0215,0.4281,1.1706,1.476,7
3365,npp,168,2014,6.77416944503784,15.2505741119385,44.240062713623,3670176,167,1581,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-25 22:35:26.161477,97.1641005580031,1.1339123344392439,1.003608502783864,1.4484935103270295e-21,10.0,-1.19,1.0,-0.555,0.2471,0.5829,2.221,1.0,6.7742,6.7742,7
4058,npp,104,1352,4.90289497375488,15.2531385421753,44.2397155761719,3670176,104,1020,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-12 22:16:37.768621,97.34877397157604,35.65409161578918,31.058661655184086,0.0003830760884563943,7.0,-35.72,1.2937979144666532,-35.42,0.2942,0.5973,2.2572,0.976,3.9108,4.7852,7
4184,npp,3017,2908,5.30293655395508,15.2536191940308,44.239200592041,3670176,3017,2345,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.97557555734278,42.93594852209399,37.080945903989,1.3552417833831623e-12,14.0,43.03,1.4867838833500562,43.22,0.3254,0.7199,4.6799,0.8097,3.6654,4.2939,7
4301,npp,873,903,2.60555410385132,15.2520370483398,44.2360687255859,3670176,873,674,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-18 22:04:03.962798,96.58302373756362,51.23802231122653,43.643707367764485,2.945427736625303e-30,5.0,-51.33,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,1.3709,1.3212,7
4481,npp,9,1798,2.64964580535889,15.2547988891602,44.2390289306641,3670176,9,1376,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-22 22:29:12.618959,97.4006509385327,13.578857116856534,11.99441211158792,2.0770530418435078e-29,9.0,-13.61,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,2.5228,2.2725,7
4571,npp,497,4009,12.1487503051758,15.2567701339722,44.2394828796387,3670176,501,3172,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-24 23:31:51.233078,-76.95406789315946,68.94950519890328,55.70263620811774,5.52067168031011e-28,19.0,69.09,3.5496478698597698,69.13,0.5151,1.3617,6.0215,0.4281,3.6218,5.2008,7
4607,npp,2896,3354,6.44967460632324,15.2533378601074,44.2401313781738,3670176,2900,2704,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-25 23:13:04.465897,-77.69795327504139,56.135329946890266,47.308708179221114,2.617326057383542e-23,16.0,56.26,2.1127631471468895,56.33,0.3643,0.7658,2.7342,0.7612,3.2732,4.9093,7
4688,npp,1485,2021,1.75823795795441,15.2520656585693,44.2351455688477,3670176,1484,1589,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-07-27 22:35:29.154207,77.15018900669989,0.8455774598522544,0.748455140700406,4.611429388981361e-09,10.0,-0.8,1.0,-0.555,0.2471,0.5829,2.221,1.0,1.7582,1.7582,7
5381,npp,1401,1356,4.12379693984985,15.2550411224365,44.2374000549316,3670176,1401,1023,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-13 22:16:38.113562,97.7375125239259,35.45214623826726,30.89268732659629,4.822911276946518e-14,7.0,-35.55,1.2937979144666532,-35.42,0.2942,0.5973,2.2572,0.976,3.3086,4.0248,7
5417,npp,664,685,8.39576148986816,15.2557535171509,44.240062713623,3670176,664,466,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-14 21:57:46.011575,96.66432334972711,57.000389025908106,47.93439049383375,8.05086824957922e-21,4.0,-57.11,2.1127631471468895,-57.08,0.4735,0.9157,3.255,0.6366,4.1233,5.3443,7
5507,npp,1233,2914,9.1076545715332,15.2564496994019,44.2415771484375,3670176,1235,2350,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.29749570609715,43.135714191780515,37.24785886171772,1.744233118960925e-26,14.0,43.25,1.4867838833500562,43.22,0.3254,0.7199,4.6799,0.8097,6.2245,7.3746,7
5543,npp,515,2247,3.37210607528687,15.2532224655151,44.2381248474121,3670176,515,1804,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.65134659877013,12.244287643221085,10.820821050532885,1.8779433009348185e-31,11.0,12.3,1.015504800579495,12.42,0.2272,0.4727,1.9345,1.2333,3.4381,4.1587,7
5624,npp,2137,906,3.14983201026917,15.2530965805054,44.2351989746094,3670176,2137,676,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-19 22:04:02.570128,96.76191051800583,51.14485158100523,43.577567292786824,5.942274062667508e-32,5.0,-51.24,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,1.6655,1.5972,7
5660,npp,1390,244,8.48040008544922,15.2550773620605,44.2379913330078,3670176,1387,125,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-20 21:45:08.685480,95.49394394370192,66.14382490389623,54.053611630713235,1.6626061874007366e-29,2.0,-66.25,3.0,-66.23,0.4358,1.2118,5.6234,0.481,3.0058,4.0793,7
5678,npp,298,3794,5.07864618301392,15.253321647644,44.2375030517578,3670176,297,3054,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.1189801520781,65.38174044240631,53.59111687074681,3.776245844280694e-32,18.0,65.52,3.0,65.54,0.3859,0.9795,4.8436,0.5951,1.9493,3.0223,7
5804,npp,534,1131,3.74130463600159,15.2546405792236,44.2355804443359,3670176,535,832,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-24 22:10:19.108582,97.52733423190583,44.02915709262212,37.968950471359804,1.3129056253911948e-13,6.0,-44.14,1.5732132722552272,-44.0,0.3195,0.8403,3.0493,0.6937,2.4269,2.5955,7
5894,npp,1068,3357,6.31550788879395,15.2535362243652,44.2362899780273,3670176,1067,2706,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.93136788593422,56.20810757376409,47.366881830641034,1.1276136207487209e-07,16.0,56.33,2.1127631471468895,56.33,0.3643,0.7658,2.7342,0.7612,3.2097,4.8071,7
6497,npp,1659,3355,9.15522003173828,15.256217956543,44.2373237609863,3670176,1658,2704,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.93814097409772,56.161593876524776,47.33150019378923,1.407656789007111e-05,16.0,56.28,2.1127631471468895,56.33,0.3643,0.7658,2.7342,0.7612,4.5537,6.9686,7
6533,npp,964,2688,10.6338872909546,15.2568435668945,44.2399826049805,3670176,965,2162,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-12 22:54:08.604724,-79.50321730534384,34.376981441852955,29.98847722035218,1.5632753064561069e-13,13.0,34.48,1.2937979144666532,34.67,0.2976,0.5704,2.0903,1.0219,8.3612,10.8668,7
6569,npp,254,2021,2.60714149475098,15.2548751831055,44.2374076843262,3670176,254,1588,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-13 22:35:18.298224,69.17919179997735,0.9209827575314624,0.8152434385615609,3.501104861015974e-21,10.0,-0.8,1.0,-0.555,0.2471,0.5829,2.221,1.0,2.6071,2.6071,7
6605,npp,2584,1354,7.5497612953186,15.2563724517822,44.2384490966797,3670176,2584,1022,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-14 22:16:27.990355,97.18113517178304,35.561181495271775,30.98376384811018,8.515907452225284e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2942,0.5973,2.2572,0.976,5.9566,7.3685,7
6641,npp,1844,683,10.5564088821411,15.2563886642456,44.2411842346191,3670176,1846,464,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-15 21:57:35.901202,96.49957050149362,57.05880038627048,47.974981810983415,3.4017362051271124e-33,4.0,-57.16,2.1127631471468895,-57.08,0.4735,0.9157,3.255,0.6366,5.146,6.7197,7
6677,npp,1091,23,7.44099617004395,15.2526159286499,44.2405052185059,3670176,1094,7,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-16 21:38:42.030574,95.66546523557471,69.75765395397403,56.148027764319934,6.572824500048669e-34,1.0,-69.87,3.5496478698597698,-69.84,0.4154,1.3301,5.823,0.4383,2.3045,3.2611,7
6704,npp,24,3572,11.0012741088867,15.2569522857666,44.2366600036621,3670176,24,2899,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.61236198456645,61.10593008767513,50.80770996005591,2.2879664519183305e-31,17.0,61.24,2.5331140255951103,61.28,0.3824,0.7847,3.0107,0.7429,4.6161,8.1723,7
6740,npp,2406,2910,12.1527481079102,15.257266998291,44.2392196655273,3670176,2407,2347,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.9147856581297,43.00015455229227,37.13643910523017,8.059474684045697e-33,14.0,43.11,1.4867838833500562,43.22,0.3254,0.7199,4.6799,0.8097,8.2726,9.8402,7
6767,npp,1701,2243,2.76798248291016,15.2519598007202,44.2347183227539,3670176,1701,1800,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.25426180705665,12.04861393812059,10.648025023359033,2.833497798267696e-32,11.0,12.08,1.015504800579495,12.42,0.2272,0.4727,1.9345,1.2333,2.8432,3.4137,7
6794,npp,980,1576,3.3038969039917,15.2525329589844,44.2371559143066,3670176,980,1184,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-19 22:22:42.813238,97.92467120690257,25.388989805338504,22.30448832916977,1.5031139067509383e-29,8.0,-25.45,1.1367971201176101,-25.05,0.2257,0.4013,1.8682,1.4527,3.1363,4.7997,7
6839,npp,244,903,6.76123332977295,15.2538938522339,44.2373390197754,3670176,245,674,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-20 22:03:50.724783,96.94837161268494,51.22834847925562,43.63892381267133,1.3073697379345893e-24,5.0,-51.33,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,3.6201,3.4285,7
6929,npp,789,3132,6.76509666442871,15.251425743103,44.2390899658203,3670176,790,2506,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.51277462752546,50.1460261088347,42.80838559261408,1.1412522582794527e-19,15.0,50.27,1.7549928774784245,50.48,0.3211,0.9246,3.8586,0.6304,3.9108,4.265,7
6974,npp,71,2462,3.97184562683105,15.254542350769,44.2360572814941,3670176,71,1994,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-23 22:47:46.180151,-80.02000657655813,23.87231546660915,20.991764416992883,4.948258665082467e-12,12.0,23.94,1.1367971201176101,24.33,0.2654,0.4983,1.7353,1.1699,3.6385,4.6466,7
7010,npp,2426,1796,5.15521812438965,15.2557277679443,44.2397994995117,3670176,2426,1375,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-09-24 22:28:55.875871,96.5385174488048,13.701615071433546,12.102742973672964,0.00039493910711216736,9.0,-13.72,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,4.9901,4.4214,7
7676,npp,2977,1791,3.19766497612,15.2546873092651,44.2365646362305,3670176,2977,1370,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-10-10 22:28:46.737241,102.12105683689859,13.988445395173196,12.35406660004083,2.2421931607900595e-07,9.0,-14.0,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,3.0625,2.7425,7
7721,npp,2258,1122,3.01486825942993,15.2539939880371,44.2355995178223,3670176,2260,825,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-10-11 22:09:56.446132,97.54262816667145,44.342913876994174,38.217854653652125,2.0087115353362638e-15,6.0,-44.44,1.5732132722552272,-44.0,0.3195,0.8403,3.0493,0.6937,1.9652,2.0915,7
7757,npp,1525,458,5.29881381988525,15.2519083023071,44.2377738952637,3670176,1526,269,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-10-12 21:51:04.376171,95.96461657340215,62.101971789440704,51.46545866946098,8.524977572074759e-23,3.0,-62.2,2.5331140255951103,-61.98,0.4245,0.7809,6.4368,0.7465,2.3665,3.9554,7
