gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170716,npp,1338,2624,3.94201993942261,11.5368032455444,104.807083129883,3670176,1338,2118,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8591829999213,31.683275167695744,27.704035586673413,3.0496770094622836e-29,13.0,31.67,1.2365102219381485,32.47,4.2476,6.6795,9.476,0.7966,3.107,3.1402,0
170898,npp,641,1950,2.65081810951233,11.5395612716675,104.809219360352,3670176,641,1521,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-16 18:28:50.380886,111.55585179565665,4.956501669072396,4.386011890155602,1.3942772692377815e-24,10.0,-4.87,1.0,-3.98,2.7352,5.3208,13.3032,1.0,2.6508,2.6508,0
171260,npp,2271,598,10.06099414825439,11.5389289855957,104.809234619141,3670176,2276,385,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.38948221800389,59.1451275552398,49.44783951027938,2.6340309512115117e-11,4.0,-59.18,2.3545700244418297,-58.88,3.5392,8.0475,14.3557,0.6612,6.176,6.6521,0
171454,npp,476,3525,6.71337175369263,11.5392904281616,104.811561584473,3670176,475,2860,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76470410611309,60.25783256312994,50.22622993157851,2.4407186210063097e-14,17.0,60.24,2.4157378735459294,60.54,6.4,8.9999,14.0219,0.5912,4.3743,3.969,0
171638,npp,2869,2854,4.57989025115967,11.535080909729,104.807083129883,3670176,2869,2301,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25707312434902,41.09638157018772,35.58029070727659,2.8896717013909576e-07,14.0,41.08,1.4276677814245327,41.55,4.1387,7.7636,13.5458,0.6854,3.0908,3.1388,0
174800,npp,3008,2188,1.2226767539978,11.5407314300537,104.805541992188,3670176,3009,1750,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-06 18:35:32.630690,-74.94734175682011,8.984299957881127,7.94463919718734,6.072027572417747e-16,11.0,8.93,1.0,9.16,3.0954,5.7079,10.4954,0.9322,0.8356,1.1398,0
175388,npp,2828,3757,7.53597021102905,11.5360565185547,104.809791564941,3670176,2826,3031,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90883894452854,64.87056075742794,53.25743496588658,2.848608718989869e-29,18.0,64.85,2.898275349237888,64.87,4.7854,7.536,10.3233,0.7061,5.3208,5.3208,0
175772,npp,1462,2415,5.17422676086426,11.5345134735107,104.807998657227,3670176,1462,1954,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.185935635449,21.53925887138199,18.962010060716278,4.0207700910233044e-33,12.0,21.51,1.0837787002826917,21.45,4.2429,6.1309,10.3599,0.8679,4.4381,4.4905,0
175964,npp,759,1741,3.31224036216736,11.540488243103,104.810333251953,3670176,760,1325,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.43592562179721,16.755009457819458,14.781849892583631,1.1221047561434914e-31,9.0,-16.77,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,3.9731,3.7341,0
176156,npp,46,1063,2.40679049491882,11.5401430130005,104.806076049805,3670176,45,781,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.2117555141932,46.41665078854483,39.87315853386324,2.0828358978177e-28,6.0,-46.44,1.646109783506203,-46.41,3.6745,6.9891,11.2816,0.7613,2.5371,1.8323,0
176748,npp,2984,2642,5.62546348571777,11.5343437194824,104.808128356934,3670176,2984,2130,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21341494184415,32.473225071577716,28.37161478574193,1.5744390979348944e-19,13.0,32.47,1.2365102219381485,32.47,4.2476,6.6795,9.476,0.7966,4.4684,4.4812,0
180152,npp,20,1976,4.6145601272583,11.5373115539551,104.809837341309,3670176,20,1545,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-05 18:29:49.156746,100.58117586474793,3.3643089784865743,2.9771547038889676,0.0004277405160776906,10.0,-3.37,1.0,-3.98,2.7352,5.3208,13.3032,1.0,4.6146,4.6146,0
180348,npp,2383,1301,4.89386940002441,11.5385074615479,104.810173034668,3670176,2386,978,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.8866489798342,37.82337582172435,32.86890181913861,8.317219399529404e-11,7.0,-37.8,1.357151599901897,-38.26,3.4536,5.1451,10.2978,1.0342,5.1357,5.061,0
180544,npp,1664,625,8.047477722167969,11.5358695983887,104.811027526855,3670176,1668,409,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.64067610832456,58.55492722497497,49.02900127951301,1.237472759060546e-18,4.0,-58.55,2.253202848596432,-58.88,3.5392,8.0475,14.3557,0.6612,5.3208,5.3208,0
180755,npp,2938,3547,3.47668123245239,11.5354471206665,104.805892944336,3670176,2937,2879,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.44248612033067,60.737682680581194,50.5453918665719,2.7941408642262164e-16,17.0,60.72,2.4157378735459294,60.54,6.4,8.9999,14.0219,0.5912,3.0345,2.0555,0
181350,npp,842,1529,2.77300357818604,11.535758972168,104.805839538574,3670176,842,1147,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-11 18:17:22.153688,97.88124783230418,27.755566048294842,24.340471202759012,1.0718509339884148e-33,8.0,-27.76,1.184412938166907,-28.37,3.4827,6.8383,10.1784,0.7781,1.8885,2.1576,0
181554,npp,125,849,2.34309363365173,11.5402774810791,104.805725097656,3670176,124,641,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.83215310069015,52.86105952790479,44.87105502657668,3.337822362160039e-33,5.0,-52.86,1.9513309067639726,-53.235,5.2797,8.0332,9.5292,0.6624,2.4048,1.552,0
181765,npp,1381,3771,5.07891941070557,11.5366992950439,104.809989929199,3670176,1383,3040,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37669822817814,65.13783498721928,53.422690812654196,3.6594277453738494e-31,18.0,65.11,2.898275349237888,64.87,4.7854,7.536,10.3233,0.7061,4.4731,3.586,0
182359,npp,2368,1755,3.19972991943359,11.5372924804688,104.809158325195,3670176,2368,1337,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.0975604046762,16.025996415752005,14.142213387537044,8.450819725686579e-24,9.0,-16.0,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,3.8653,3.6073,0
182555,npp,1655,1078,2.07259094715118,11.5368394851685,104.807014465332,3670176,1655,792,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.65682149319815,45.91127129557198,39.46964155603239,2.646560982728015e-18,6.0,-45.93,1.5732132722552272,-46.41,3.6745,6.9891,11.2816,0.7613,2.1957,1.5779,0
182754,npp,931,407,4.1028687953949,11.5404958724976,104.808860778809,3670176,934,232,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.04230012727045,63.20148293699835,52.18102569331595,7.41784321286653e-12,3.0,-63.22,2.7445598364131496,-63.56,6.6578,9.6209,13.3187,0.5531,3.3103,2.2691,0
182767,npp,2891,3993,4.61330413818359,11.5392322540283,104.810928344727,3670176,2890,3164,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83755746841253,68.86951232486865,55.646286870306696,1.0580921966313904e-20,19.0,68.85,3.5496478698597698,68.64,4.1021,5.4857,9.0409,0.9699,5.075,4.4746,0
182958,npp,2219,3332,5.96882963180542,11.5397682189941,104.8095703125,3670176,2218,2680,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55611084044465,55.70708711466072,46.98917197334998,5.930174580131928e-15,16.0,55.7,2.0682789409984763,55.37,4.9904,8.0174,12.4996,0.6637,4.3304,3.9613,0
183154,npp,1533,2656,5.98408174514771,11.5361700057983,104.811111450195,3670176,1532,2140,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73359953719225,33.09163080438458,28.896496037154364,2.5744266841696875e-08,13.0,33.1,1.2365102219381485,32.47,4.2476,6.6795,9.476,0.7966,4.7585,4.7669,0
186476,npp,1603,1986,1.35893511772156,11.5387687683105,104.80598449707,3670176,1603,1555,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-04-06 18:30:21.510995,98.22492311491068,2.8001205206961832,2.4781688186995607,1.27103539589384e-17,10.0,-2.79,1.0,-3.98,2.7352,5.3208,13.3032,1.0,1.3589,1.3589,0
188236,npp,2236,3114,2.43603467941284,11.5384159088135,104.805656433105,3670176,2235,2494,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-04-15 19:01:48.058184,-79.09375355542295,49.73845139134264,42.49006052186836,1.260020659677721e-24,15.0,49.73,1.7549928774784245,49.205,3.7267,7.8029,12.788,0.6819,2.2627,1.6611,0
188809,npp,119,1084,3.84031343460083,11.5354108810425,104.808174133301,3670176,119,796,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.61366853349547,45.72023570936536,39.32299580832005,6.319093629053335e-08,6.0,-45.73,1.5732132722552272,-46.41,3.6745,6.9891,11.2816,0.7613,3.3193,2.9236,0
189194,npp,675,3340,14.0800180435181,11.537148475647,104.810470581055,3670176,677,2688,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-04-20 19:08:07.926666,-78.84657883430265,55.89555869992695,47.13373553794718,3.844099052345599e-05,16.0,55.9,2.0682789409984763,55.37,4.9904,8.0174,12.4996,0.6637,8.2521,9.3443,0
193502,npp,1471,2211,2.11293184757233,11.5406303405762,104.808853149414,3670176,1471,1770,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-05-13 18:36:56.413372,-76.90379367114349,10.280276635184228,9.08921142759386,1.3944194263560312e-27,11.0,10.26,1.0,9.16,3.0954,5.7079,10.4954,0.9322,1.7259,1.9697,0
193684,npp,758,1536,3.56332635879517,11.5382823944092,104.808883666992,3670176,758,1152,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.627680619451,27.44597895399093,24.078288379315858,1.4909407930978119e-24,8.0,-27.43,1.184412938166907,-28.37,3.4827,6.8383,10.1784,0.7781,2.5557,2.7726,0
198393,npp,1296,1975,1.33576858043671,11.5405941009521,104.806938171387,3670176,1296,1545,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-06-09 18:30:41.292961,87.82919835500071,3.5063305797490303,3.1030757374325897,3.6731130144350765e-30,10.0,-3.43,1.0,-3.98,2.7352,5.3208,13.3032,1.0,1.3358,1.3358,0
232614,npp,2756,177,3.3984203338623,11.5366973876953,104.80940246582,3670176,2758,86,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-07 17:41:49.657792,96.53780414647974,67.38597715343977,54.787609351871374,3.550804488896968e-31,2.0,-67.41,3.1865100272627664,-67.53,6.4056,12.7704,15.7653,0.4167,2.3797,1.416,0
233435,npp,1922,1071,3.50876212120056,11.5373506546021,104.807540893555,3670176,1924,787,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-11 18:07:01.843386,97.64188617584979,46.17460360434309,39.68274541275025,3.5027644045575012e-15,6.0,-46.17,1.5732132722552272,-46.41,3.6745,6.9891,11.2816,0.7613,3.1086,2.6712,0
236817,npp,1909,395,6.65782070159912,11.5358724594116,104.807510375977,3670176,1910,223,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-28 17:48:18.097126,96.93658955402026,63.4357778077746,52.33417107088218,5.126469615081799e-07,3.0,-63.45,2.7445598364131496,-63.56,6.6578,9.6209,13.3187,0.5531,4.2412,3.6821,0
237030,npp,118,3319,6.50115489959717,11.5352296829224,104.805068969727,3670176,119,2667,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.02552458674127,55.38875555226141,46.7559118533895,0.00012328455021062137,16.0,55.37,2.0682789409984763,55.37,4.9904,8.0174,12.4996,0.6637,4.5877,4.3146,0
237224,npp,2496,2642,5.83253479003906,11.5371398925781,104.808921813965,3670176,2498,2131,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.69439187980568,32.47753203201082,28.375521126166724,2.2900629074947334e-11,13.0,32.47,1.2365102219381485,32.47,4.2476,6.6795,9.476,0.7966,4.6359,4.6462,0
237421,npp,1790,1967,1.24214029312134,11.5384826660156,104.807464599609,3670176,1790,1537,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-10-31 18:32:17.097036,92.16054836534522,3.9130527449722226,3.462632834817795,3.7530157805649083e-19,10.0,-3.89,1.0,-3.98,2.7352,5.3208,13.3032,1.0,1.2421,1.2421,0
237814,npp,329,615,3.29891896247864,11.5371627807617,104.805168151855,3670176,329,400,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-11-02 17:54:36.465535,96.93349363454782,58.77704977856536,49.18483469490109,1.2771408420932831e-31,4.0,-58.78,2.253202848596432,-58.88,3.5392,8.0475,14.3557,0.6612,3.2133,2.1812,0
238025,npp,1608,3537,9.02231407165527,11.5407199859619,104.809379577637,3670176,1609,2871,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.39363414799755,60.520581977180115,50.3979629400118,1.3134298880968673e-31,17.0,60.5,2.4157378735459294,60.54,6.4,8.9999,14.0219,0.5912,5.3301,5.3341,0
239387,npp,1691,2412,1.38655579090118,11.5408124923706,104.807647705078,3670176,1691,1952,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65797349799766,21.35943599200514,18.805037222610977,2.631257861388185e-14,12.0,21.35,1.0837787002826917,21.45,4.2429,6.1309,10.3599,0.8679,0.9432,1.2033,0
242635,npp,1749,1737,2.63027429580688,11.5364398956299,104.808395385742,3670176,1749,1321,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-11-27 18:26:19.173729,98.74750792753275,16.98281113131631,14.981887634165371,8.157534512978665e-05,9.0,-16.99,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,3.32,2.9653,0
243764,npp,2619,1289,3.27349090576172,11.5351533889771,104.807556152344,3670176,2618,966,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.62156216148244,38.275297990420086,33.24715265303806,8.52586467952526e-34,7.0,-38.28,1.357151599901897,-38.26,3.4536,5.1451,10.2978,1.0342,3.9418,3.3853,0
243949,npp,1889,613,3.53924322128296,11.5395746231079,104.807518005371,3670176,1892,398,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-04 17:55:07.673282,97.1966578294328,58.81647380455683,49.216401752371524,1.095643128809776e-32,4.0,-58.83,2.253202848596432,-58.88,3.5392,8.0475,14.3557,0.6612,3.32,2.3401,0
244330,npp,2491,2867,13.5457744598389,11.5390939712524,104.811683654785,3670176,2491,2311,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43660514896176,41.56534966257259,35.962329236915515,3.844148461528938e-30,14.0,41.55,1.4867838833500562,41.55,4.1387,7.7636,13.5458,0.6854,9.2098,9.2836,0
244515,npp,1802,2192,0.721362590789795,11.5398216247559,104.805892944336,3670176,1802,1752,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-07 18:39:10.286815,-78.66968397818056,9.169264691358006,8.108182429365838,1.0029668239919515e-25,11.0,9.16,1.0,9.16,3.0954,5.7079,10.4954,0.9322,0.3343,0.6724,0
245274,npp,978,3095,3.72668075561523,11.5357828140259,104.805885314941,3670176,980,2482,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-11 19:04:22.616937,-79.36601130889711,49.162900114207396,42.0415633564555,1.0145140122615917e-06,15.0,49.16,1.7549928774784245,49.205,3.7267,7.8029,12.788,0.6819,2.9982,2.5412,0
248273,npp,1834,3098,7.76248073577881,11.5346698760986,104.806434631348,3670176,1833,2484,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.05596150600998,49.26111218894559,42.12015847928691,0.00017958314750403427,15.0,49.25,1.7549928774784245,49.205,3.7267,7.8029,12.788,0.6819,5.2978,5.2932,0
248459,npp,1129,2421,6.1309061050415,11.5355596542358,104.810035705566,3670176,1129,1959,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.27983299361317,21.821014553009977,19.209392384674242,1.1084520496922231e-11,12.0,21.82,1.0837787002826917,21.45,4.2429,6.1309,10.3599,0.8679,5.3208,5.3208,0
261483,npp,1973,1971,2.25121569633484,11.5379219055176,104.807518005371,3670176,1973,1541,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-03 18:33:33.803618,94.24916781892297,3.684274490083515,3.2606759681388224,2.2299325318717885e-32,10.0,-3.66,1.0,-3.98,2.7352,5.3208,13.3032,1.0,2.2512,2.2512,0
261661,npp,1248,1295,3.84478235244751,11.5367250442505,104.808792114258,3670176,1250,973,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.03010959817198,38.04560445089473,33.059196399184195,2.8898941825716364e-29,7.0,-38.04,1.357151599901897,-38.26,3.4536,5.1451,10.2978,1.0342,4.3627,3.9761,0
261840,npp,529,618,3.25924897193909,11.5382347106934,104.806869506836,3670176,532,403,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-05 17:55:54.968458,97.09949509673214,58.69864604278477,49.13909787804568,5.352854735087752e-24,4.0,-58.71,2.253202848596432,-58.88,3.5392,8.0475,14.3557,0.6612,3.1957,2.1549,0
262578,npp,2790,1522,6.29664516448975,11.5377645492554,104.811164855957,3670176,2790,1141,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.23902719709695,28.074528498818633,24.618115368501694,0.0001981861685687091,8.0,-28.09,1.184412938166907,-28.37,3.4827,6.8383,10.1784,0.7781,4.8635,4.8993,0
265506,npp,524,1520,2.98085260391235,11.5367002487183,104.807006835938,3670176,524,1140,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-25 18:21:24.464748,97.35910395394714,28.178349755637328,24.70638423503949,1.6755964343553262e-05,8.0,-28.18,1.184412938166907,-28.37,3.4827,6.8383,10.1784,0.7781,2.064,2.3194,0
266072,npp,376,3097,2.52771782875061,11.5394420623779,104.806015014648,3670176,376,2483,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.12161221652366,49.22895091473599,42.09389064707205,9.870525765624193e-21,15.0,49.22,1.7549928774784245,49.205,3.7267,7.8029,12.788,0.6819,2.315,1.7236,0
266442,npp,2060,1745,3.72011518478394,11.5367279052734,104.808723449707,3670176,2060,1328,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.52370991318585,16.548129230939033,14.601835035622399,1.204061216936208e-33,9.0,-16.55,1.0442604737599883,-16.94,3.256,4.7197,9.1543,1.1274,4.3636,4.194,0
266621,npp,1349,1068,9.10213279724121,11.5371599197388,104.811721801758,3670176,1350,784,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.6173043007805,46.262453961458306,39.75426675765413,5.266459394042888e-34,6.0,-46.27,1.5732132722552272,-46.41,3.6745,6.9891,11.2816,0.7613,6.6639,6.9295,0
266809,npp,628,395,13.3187007904053,11.5355682373047,104.808708190918,3670176,630,223,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-02-01 17:50:09.233214,96.94952128062369,63.420329643477295,52.32980700499895,3.80181478530792e-32,3.0,-63.45,2.7445598364131496,-63.56,6.6578,9.6209,13.3187,0.5531,6.6682,7.3659,0
266823,npp,2587,3983,3.59373569488525,11.5363893508911,104.805046081543,3670176,2586,3160,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.72805918742966,68.71060957992967,55.56437022296448,1.5477799445201505e-32,19.0,68.69,3.3985290935932855,68.64,4.1021,5.4857,9.0409,0.9699,4.7641,3.4857,0
267013,npp,1917,3322,7.78573513031006,11.5354661941528,104.810546875,3670176,1915,2669,196611,3866787,772,cam_phnompenh_4_17,11.5375,104.80833333,4,17,cam_phnompenh,2014-02-02 19:11:45.291795,-78.63991510322481,55.45686869199254,46.81060296335068,1.0499088008641482e-31,16.0,55.44,2.0682789409984763,55.37,4.9904,8.0174,12.4996,0.6637,5.2088,5.1671,0
