gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
179148,npp,1556,1759,22.9198722839355,11.5611934661865,104.88786315918,3670144,1557,1341,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-02-28 18:23:25.744775,97.92300815752893,15.802242930927362,13.946113405203633,0.0899149713266841,9.0,-15.78,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,21.9956,21.9922,19.895821250124435,0
179346,npp,845,1081,17.2570724487305,11.5562419891357,104.88404083252,3670144,844,794,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.18888413384056,45.830177487700354,39.40539767218409,0.05410920482015638,6.0,-45.83,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,18.146,15.7223,14.460737153635874,0
179548,npp,123,411,27.5525436401367,11.5583896636963,104.88932800293,3670144,122,234,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.74363357085323,63.13094060438866,52.13536216804697,0.026063030835773642,3.0,-63.14,2.7445598364131496,-63.35,22.1344,26.4914,30.2023,0.8961,24.126,24.6903,24.08263719151226,0
179560,npp,2083,3997,18.8930110931396,11.5595455169678,104.890197753906,3670144,2086,3166,196611,3866755,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8250107788312,68.92872046919904,55.68030524780551,0.041086106464277426,19.0,68.91,3.5496478698597698,68.82,14.7956,19.0097,22.0032,1.2488,23.7065,23.5937,22.6357723130312,0
180152,npp,15,1986,21.1256828308105,11.5584707260132,104.889770507812,3670176,15,1555,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-05 18:29:47.377517,85.80308056972744,2.8836704894014145,2.551917829182835,0.0004349894486148229,10.0,-2.79,1.0,-3.285,18.1408,23.7394,30.2478,1.0,21.1257,21.1257,21.1257,0
180348,npp,2379,1312,22.8775730133057,11.5552206039429,104.888473510742,3670176,2378,988,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.20297103592563,37.37935213620054,32.498992014780924,8.955470005717858e-11,7.0,-37.36,1.357151599901897,-37.84,18.4766,24.6806,28.033,0.9619,22.4109,22.0051,22.0051,0
180544,npp,1659,635,18.0387363433838,11.561915397644,104.88542175293,3670176,1658,418,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.86037637956893,58.31948015570386,48.862931498586185,1.3177532496610536e-18,4.0,-58.32,2.2013981571160284,-58.58,21.4755,25.846,30.3545,0.9185,20.1929,16.5685,16.5685,0
180755,npp,2932,3558,12.0726404190063,11.5609245300293,104.88883972168,3670176,2934,2888,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.65267892338666,60.970186262965804,50.70337332551891,3.0199521367514336e-16,17.0,60.95,2.5331140255951103,60.76,15.9524,20.8192,24.2811,1.1403,20.2865,13.766,13.766,0
181350,npp,837,1540,10.1706771850586,11.5587558746338,104.885231018066,3670176,837,1155,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.46707181306193,27.227902096691878,23.886603109502737,1.1047567864272698e-33,8.0,-27.23,1.1367971201176101,-27.85,20.1382,24.3206,30.0962,0.9761,11.2922,9.9276,9.9276,0
181554,npp,121,860,12.5819673538208,11.5573539733887,104.88404083252,3670176,121,648,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.03454766221599,52.55836415145979,44.642492610501044,3.366642431806069e-33,5.0,-52.56,1.847645286154319,-52.925,21.7658,27.3345,31.0274,0.8685,15.7549,10.9272,10.9272,0
181765,npp,1375,3780,11.3128576278687,11.5586090087891,104.885208129883,3670176,1372,3046,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94998028952575,65.29815057172239,53.522819265799036,3.7421902277366623e-31,18.0,65.28,3.0,65.06,15.7372,20.3771,24.007,1.165,20.7179,13.1795,13.1795,0
182359,npp,2363,1766,17.9426250457764,11.5594511032104,104.888954162598,3670176,2363,1347,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.06902370550637,15.411696100629626,13.603156021944361,8.145168367715222e-24,9.0,-15.4,1.0442604737599883,-16.33,20.7624,24.7408,28.045,0.9595,17.2293,17.2164,17.2164,0
182555,npp,1650,1089,12.8675365447998,11.5605974197388,104.888069152832,3670176,1652,800,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.97739294217537,45.53637072713441,39.17023279008683,2.507186205457259e-18,6.0,-45.56,1.5732132722552272,-46.14,21.1627,26.0567,29.9477,0.9111,15.3558,11.7232,11.7232,0
182754,npp,926,417,16.336540222168,11.5597314834595,104.885147094727,3670176,924,239,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.88865820406079,63.00644958908994,52.05395673259296,6.9585694202393574e-12,3.0,-63.03,2.6065528283652384,-63.35,22.1344,26.4914,30.2023,0.8961,19.8435,14.6394,14.6394,0
182767,npp,2886,4003,9.24725723266602,11.5585718154907,104.884208679199,3670176,2887,3169,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.96644987667716,69.02115808687714,55.73182990078411,1.0149370737347138e-20,19.0,69.0,3.5496478698597698,68.82,14.7956,19.0097,22.0032,1.2488,20.9891,11.548,11.548,0
182958,npp,2214,3342,12.7406578063965,11.5602703094482,104.885452270508,3670176,2215,2691,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76550220859937,55.961828271882474,47.17511632974746,5.595942613854145e-15,16.0,55.95,2.0682789409984763,55.57,18.7435,22.08,27.2044,1.0752,19.2239,13.6982,13.6982,0
183154,npp,1528,2666,13.1617765426636,11.5579395294189,104.886016845703,3670176,1528,2148,196611,3866787,551,cam_phnompenh_23_12,11.55833333,104.8875,23,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19557536087088,33.53266931639705,29.269771089640827,2.41068880776401e-08,13.0,33.55,1.2937979144666532,32.92,17.2347,22.5099,27.7481,1.0546,16.514,13.8807,13.8807,0
