region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_background,annual_ald
chn_shdisney,11,31.15832863,121.6791908,11,1,0.45,0.064,False,21.058,0.001,11.114,0.008,0.53,0.33,11.746,15.692,11.352,2.557,1662,25,0.113,0.124,146,0.063,0.079,False,164,"6.94,7.33,6.9,9.38,8.08,7.81,7.27,9.3,10.33","11.22,11.24,11.5,11.62,11.42,12.85,11.56,12.12,12.99","19.56,18.26,14.7,15.27,9.68,16.12,14.55,14.07,17.43","0.44,0.77,0.67,0.52,0.33,0.61,0.54,0.51,-0.07","-0.25,0.69,0.56,0.42,0.28,0.4,0.58,-0.01,-0.64","1.93,2.56,2.49,2.41,3.12,2.6,2.28,2.68,2.63","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.23,-0.15,-0.18,-0.15,-0.1,-0.18,-0.16,-0.16,nan"
chn_shdisney,12,31.15832863,121.68335747,12,1,0.449,0.053,False,21.943,0.002,11.875,0.03,0.356,-0.165,13.327,23.309,13.013,2.242,1670,168,0.114,0.096,327,0.09,0.069,False,164,"6.91,8.63,8.32,10.0,8.56,10.83,9.5,11.41,9.82","11.93,12.26,12.75,12.93,13.27,14.98,14.23,13.86,14.19","29.58,20.63,21.38,22.13,20.79,20.55,24.11,20.82,21.28","0.71,0.65,0.6,0.17,0.44,0.46,0.14,0.15,-0.03","0.22,0.75,0.13,-0.48,-0.01,-0.06,-0.31,-0.59,-1.01","1.95,2.45,2.43,2.29,2.13,2.72,2.45,2.27,0.59","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.13,-0.16,-0.19,-0.12,-0.13,-0.16,-0.13,nan"
chn_shdisney,13,31.15416196,121.63752413,1,2,0.313,0.032,False,24.795,0.001,15.891,0.014,0.449,0.34,17.021,31.007,16.914,2.783,1625,355,0.037,0.051,96,0.072,0.047,True,2476,"8.65,10.25,10.34,10.63,13.25,15.78,10.6,13.68,14.25","15.48,16.8,16.0,16.25,17.94,19.22,16.65,17.99,16.72","32.74,34.96,31.21,29.3,29.8,32.78,29.74,22.61,14.15","0.61,0.61,0.31,0.72,1.03,0.33,0.2,0.09,-0.61","0.18,0.18,-0.3,0.48,2.6,-0.27,-0.25,0.33,1.76","2.03,2.45,2.52,2.68,3.14,2.85,2.52,3.39,4.24","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.07,-0.28,-0.19,-0.17,-0.11,-0.1,-0.13,-0.14,nan"
chn_shdisney,14,31.15416196,121.6416908,2,2,0.265,0.027,False,24.913,0.002,18.815,0.017,0.226,-0.45,20.433,50.084,20.038,2.15,1619,373,0.112,0.111,114,0.062,0.056,True,888,"11.14,11.1,11.12,12.27,15.49,16.06,15.02,15.89,14.48","16.41,19.79,20.88,20.46,21.33,23.68,20.43,20.47,19.79","40.94,73.13,72.81,55.59,29.89,41.35,37.82,25.75,30.37","0.65,0.49,0.27,0.33,0.19,-0.13,-0.1,-0.09,-0.23","-0.23,-0.89,-0.81,-0.61,-0.6,-0.5,0.04,0.32,0.2","1.83,1.72,1.7,2.14,2.92,2.96,2.42,3.53,2.68","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.27,-0.15,-0.16,-0.1,-0.1,-0.14,-0.08,nan"
chn_shdisney,15,31.15416196,121.64585747,3,2,0.308,0.021,False,27.393,0.001,21.113,0.005,0.306,-0.172,22.025,52.44,21.388,2.61,1631,368,0.076,0.091,117,0.095,0.045,True,888,"11.58,12.84,15.55,14.94,17.38,17.65,15.96,16.47,17.02","18.27,22.54,23.02,21.68,22.65,25.08,21.31,21.62,21.3","53.01,83.45,76.81,57.99,29.99,38.66,32.22,25.95,31.61","0.81,0.36,0.12,0.38,0.26,0.11,0.02,0.45,-0.33","0.0,-0.89,-0.7,-0.43,0.43,-0.1,0.41,0.39,0.95","2.2,1.57,2.11,1.78,3.45,2.96,3.2,3.53,3.44","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.18,-0.23,-0.18,-0.24,-0.15,-0.11,-0.11,-0.09,nan"
chn_shdisney,16,31.15416196,121.65002413,4,2,0.264,0.029,False,25.422,0.001,18.251,0.005,0.515,0.844,18.961,33.581,18.567,3.061,1638,362,0.074,0.07,178,0.086,0.049,True,986,"9.2,11.95,14.06,12.16,14.61,16.2,14.35,14.47,14.15","16.13,20.42,18.65,17.53,20.36,20.9,18.85,18.88,18.01","36.11,54.17,35.71,26.82,33.7,24.12,24.6,18.07,20.7","0.58,0.37,0.09,0.7,0.91,0.87,0.75,0.37,-0.06","-0.34,-0.71,-0.1,1.17,1.46,3.04,3.45,1.55,0.83","1.69,1.91,2.51,3.14,3.43,3.61,3.54,3.85,3.43","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.24,-0.17,-0.12,-0.15,-0.1,-0.1,-0.09,nan"
chn_shdisney,17,31.15416196,121.6541908,5,2,0.09,0.017,False,25.441,0.003,18.625,0.034,1.64,3.628,21.473,80.721,19.851,2.943,1637,300,0.064,0.056,186,0.079,0.051,False,986,"9.8,13.01,13.26,13.45,15.05,17.36,14.05,15.22,14.96","15.21,21.5,20.42,20.97,24.39,26.61,21.69,21.71,19.85","29.88,73.21,58.43,64.28,124.37,116.43,75.71,48.48,33.22","0.75,1.18,1.37,1.33,1.5,1.54,1.99,1.7,0.94","0.62,1.64,3.31,2.14,1.94,1.54,4.91,4.09,3.2","2.1,1.96,3.04,2.93,2.93,3.57,3.52,3.72,3.92","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.11,-0.3,-0.18,-0.19,-0.15,-0.05,-0.13,-0.09,nan"
chn_shdisney,18,31.15416196,121.65835747,6,2,0.101,0.019,False,23.117,0.003,19.497,0.037,1.263,2.395,22.305,70.297,20.927,2.952,1637,25,0.149,0.068,64,0.175,0.052,False,527,"10.53,13.32,13.81,15.33,15.55,18.45,14.27,15.78,16.76","16.04,21.45,21.79,23.93,24.83,25.97,21.98,23.04,21.18","34.73,55.57,68.14,75.6,106.4,66.04,65.59,49.19,25.12","0.72,1.19,1.29,1.1,1.41,1.28,1.56,1.18,-0.26","1.6,2.79,2.22,1.12,1.48,1.8,3.53,1.56,0.94","2.04,2.85,2.44,3.07,3.01,3.56,2.6,3.34,3.91","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.2,-0.14,-0.12,-0.12,-0.1,-0.09,-0.1,nan"
chn_shdisney,19,31.15416196,121.66252413,7,2,0.315,0.045,False,22.236,0.002,14.447,0.031,0.512,0.838,15.979,25.165,15.721,2.934,1664,145,0.148,0.095,267,0.069,0.053,False,527,"8.02,10.61,11.72,13.13,12.51,12.35,11.48,12.36,12.09","12.54,15.42,15.73,17.45,16.83,17.79,15.77,16.59,15.76","20.18,29.15,25.23,21.33,22.56,25.58,22.22,18.34,17.58","0.42,0.7,0.36,-0.07,0.93,0.74,0.94,0.83,0.1","0.17,0.78,0.86,0.24,1.37,0.69,1.79,1.61,0.67","2.53,2.31,2.93,3.31,2.85,2.77,3.03,3.54,3.47","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.26,-0.22,-0.21,-0.11,-0.09,-0.16,-0.1,-0.1,nan"
chn_shdisney,20,31.15416196,121.6666908,8,2,0.455,0.075,False,23.966,0.001,13.047,0.028,0.291,0.653,14.259,17.773,14.083,3.015,1681,176,0.112,0.13,302,0.081,0.084,False,187,"7.92,8.65,8.67,11.82,11.26,11.97,9.37,11.18,10.9","12.56,13.39,13.55,15.09,14.97,15.31,14.19,14.98,14.68","21.32,24.26,17.12,16.39,13.39,13.72,15.81,13.7,14.65","0.64,0.74,-0.11,-0.22,0.25,0.26,0.5,1.19,0.15","0.89,0.81,-0.27,0.2,-0.07,0.07,1.14,3.21,0.95","2.33,2.36,2.46,2.86,3.38,3.36,3.15,3.59,3.33","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.26,-0.15,-0.18,-0.15,-0.13,-0.11,-0.09,-0.1,nan"
chn_shdisney,21,31.15416196,121.67085747,9,2,0.398,0.031,False,24.448,0.002,17.514,0.032,-0.04,-0.037,19.297,33.591,19.526,2.896,1666,176,0.073,0.107,336,0.066,0.079,False,187,"9.74,13.39,13.02,14.5,14.55,16.25,13.82,15.56,15.49","16.2,19.06,18.43,19.98,19.97,20.74,19.46,20.24,20.15","38.15,45.93,36.71,32.44,25.78,22.12,29.12,23.78,34.33","0.37,0.37,0.09,-0.07,0.04,-0.42,-0.23,-0.05,-0.14","-0.12,-0.42,-0.13,0.06,0.53,0.17,0.47,-0.52,0.58","2.06,2.18,2.54,2.7,3.36,3.8,3.28,2.67,3.29","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.16,-0.23,-0.17,-0.09,-0.12,-0.13,-0.14,nan"
chn_shdisney,22,31.15416196,121.67502413,10,2,0.294,0.061,False,29.858,0.002,18.253,0.026,-0.233,0.396,19.805,30.868,20.382,3.328,1645,361,0.093,0.062,23,0.146,0.047,True,164,"9.46,13.44,13.44,15.05,15.61,17.46,15.01,15.63,16.82","15.79,19.85,20.59,20.37,20.19,21.15,19.68,20.23,21.18","39.43,37.37,34.91,31.79,21.17,17.36,23.95,20.25,35.94","0.16,0.37,-0.07,0.06,-0.56,-0.5,-0.51,-0.6,-0.42","-0.34,0.06,0.2,-0.06,1.12,0.74,1.13,0.24,0.86","2.23,2.68,3.0,2.89,3.97,4.01,3.78,3.88,3.4","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.24,-0.15,-0.19,-0.16,-0.09,-0.09,-0.12,-0.1,nan"
chn_shdisney,23,31.15416196,121.6791908,11,2,0.436,0.062,False,19.903,0.001,9.074,0.016,0.583,0.357,9.909,14.606,9.483,2.218,1662,379,0.047,0.062,22,0.064,0.042,True,164,"5.1,5.52,5.75,5.71,7.37,6.88,6.26,7.93,7.18","8.62,9.25,9.95,10.05,10.27,10.57,9.87,10.55,10.23","14.62,17.72,17.56,15.69,11.47,12.69,13.06,11.51,12.78","0.74,0.77,0.78,0.76,0.57,0.66,0.63,0.12,0.21","0.25,0.53,0.38,0.81,0.37,0.47,0.82,-0.56,-0.52","1.64,1.98,1.17,1.99,2.79,2.45,2.03,2.37,2.12","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.25,-0.17,-0.18,-0.14,-0.1,-0.15,-0.15,-0.18,nan"
chn_shdisney,24,31.15416196,121.68335747,12,2,0.422,0.057,False,16.124,0.002,8.424,0.052,0.584,0.302,9.986,15.564,9.646,2.127,1674,237,0.098,0.05,313,0.109,0.048,False,164,"5.51,5.3,5.8,6.99,7.43,6.85,6.81,6.7,7.51","8.84,8.24,9.33,9.96,10.48,11.05,10.94,10.77,11.01","19.73,12.56,11.93,16.07,11.42,13.88,17.83,13.03,15.49","1.04,1.1,0.54,0.56,0.42,0.82,0.37,0.2,0.56","1.04,1.76,0.19,-0.16,0.42,1.46,-0.12,-0.6,0.11","2.03,2.04,2.06,2.23,2.81,2.21,2.13,2.34,1.54","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.14,-0.16,-0.14,-0.12,-0.1,-0.15,-0.14,nan"
chn_shdisney,25,31.14999529,121.63752413,1,3,0.398,0.055,False,23.351,0.002,10.541,0.047,0.471,0.084,11.926,13.556,11.573,2.743,1667,390,0.13,0.069,120,0.107,0.049,False,136,"6.7,8.67,7.27,8.16,8.82,9.73,8.73,10.34,9.77","10.48,11.32,10.65,11.04,13.01,13.69,12.26,12.94,12.36","15.29,9.96,9.21,6.46,16.29,15.91,12.11,13.05,15.04","0.68,0.24,0.38,0.39,0.36,0.21,0.35,0.29,0.6","0.24,0.24,0.86,-0.34,-0.52,-0.57,-0.09,-0.54,1.07","2.33,3.16,2.86,2.69,2.48,2.31,2.75,2.87,3.09","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.08,-0.13,-0.17,-0.1,-0.17,-0.12,-0.16,-0.18,nan"
chn_shdisney,26,31.14999529,121.6416908,2,3,0.308,0.046,False,27.333,0.004,12.637,0.126,0.757,1.14,16.021,30.444,15.451,2.58,1632,42,0.345,0.063,377,0.165,0.037,True,104,"8.67,10.15,10.5,9.57,14.65,14.61,11.33,13.23,14.43","12.95,14.04,13.96,13.26,18.7,19.73,16.51,18.5,18.41","19.1,15.07,17.96,12.2,35.04,31.98,25.72,35.06,29.9","0.52,0.28,0.61,0.92,0.53,0.21,0.41,0.92,0.05","1.16,0.86,1.16,2.46,0.49,-0.06,0.08,2.27,0.63","1.94,2.99,3.11,2.82,2.82,2.54,2.73,3.0,2.85","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.09,-0.12,-0.23,-0.09,-0.12,-0.16,-0.21,-0.12,nan"
chn_shdisney,27,31.14999529,121.64585747,3,3,0.056,0.011,False,30.052,0.008,13.491,0.157,1.54,3.198,19.734,81.882,17.963,2.326,1642,22,0.355,0.055,262,0.249,0.023,False,104,"8.62,11.23,9.51,9.84,15.85,17.37,12.61,14.85,14.27","13.25,15.9,15.72,17.27,26.14,26.06,21.11,23.26,21.91","17.1,26.95,40.99,63.73,107.6,85.82,75.58,78.23,80.19","0.38,1.03,1.66,2.13,1.11,1.57,1.78,1.34,1.13","0.41,2.68,3.97,6.1,0.94,2.98,4.54,1.69,1.31","2.79,2.31,2.47,2.48,2.34,3.15,2.79,3.05,3.11","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.22,-0.18,-0.25,-0.18,-0.14,-0.13,-0.14,nan"
chn_shdisney,28,31.14999529,121.65002413,4,3,-0.146,0.006,False,19.448,0.013,12.574,0.155,1.839,4.106,23.452,255.188,18.206,1.584,1642,298,0.238,0.045,142,0.238,0.043,False,2457,"7.02,8.73,8.69,11.18,15.81,13.89,12.28,12.66,11.32","10.79,15.51,19.28,24.31,29.36,32.42,28.89,28.28,26.95","11.59,64.71,134.46,181.81,228.19,409.17,319.86,304.17,251.16","0.05,2.5,1.93,0.97,1.52,1.73,1.31,1.58,1.04","0.34,10.15,4.79,0.24,2.85,3.2,1.11,2.15,0.46","2.9,2.09,1.61,1.21,1.75,1.87,1.86,1.78,1.16","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.36,-0.19,-0.2,-0.12,-0.28,-0.16,-0.11,nan"
chn_shdisney,29,31.14999529,121.6541908,5,3,-0.126,0.003,False,54.444,0.029,22.017,0.162,1.227,1.13,46.42,1221.297,36.392,0.989,1655,136,0.333,0.047,364,0.242,0.041,True,2457,"7.21,9.31,17.11,24.25,29.93,42.54,22.66,19.68,17.95","12.53,27.25,43.85,47.76,62.61,68.01,65.54,51.55,42.68","27.93,366.07,924.26,813.25,1493.26,1324.9,1502.3,1027.21,645.12","1.06,1.41,1.35,1.65,1.04,0.62,0.75,0.97,1.27","2.72,1.52,1.52,3.64,0.42,-0.22,-0.16,0.19,1.68","1.9,0.81,1.44,1.75,1.32,1.4,1.48,1.04,1.1","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.43,-0.29,-0.17,-0.24,-0.16,-0.25,-0.25,nan"
chn_shdisney,30,31.14999529,121.65835747,6,3,-0.017,0.005,False,61.812,0.03,24.534,0.167,1.073,0.721,49.251,1212.352,39.726,1.027,1645,34,0.346,0.049,313,0.201,0.048,False,164,"7.53,10.91,20.21,23.52,32.38,26.17,21.26,27.96,21.78","12.39,31.74,48.97,49.16,64.76,69.21,66.29,56.52,45.29","23.41,468.1,827.38,791.35,1416.05,1390.01,1491.96,953.18,620.21","0.73,1.28,1.2,1.48,0.81,0.7,0.61,0.72,1.06","0.92,1.41,1.98,2.56,-0.21,-0.24,-0.45,-0.06,0.85","2.38,1.23,1.25,1.42,1.34,1.05,1.29,1.25,1.73","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.18,-0.49,-0.19,-0.31,-0.22,-0.23,-0.32,-0.14,nan"
chn_shdisney,31,31.14999529,121.66252413,7,3,-0.118,0.002,False,31.823,0.016,13.137,0.173,1.369,1.541,26.226,330.269,20.677,1.358,1654,46,0.295,0.034,134,0.257,0.023,False,164,"5.77,7.43,9.86,11.93,14.95,18.23,12.95,16.17,13.21","9.55,18.31,22.75,24.54,33.96,33.7,35.17,33.0,27.56","16.5,148.96,196.7,207.18,424.6,302.02,471.77,337.16,236.92","1.29,1.98,1.63,1.6,0.99,0.98,0.99,1.01,1.29","4.44,4.75,3.47,3.0,0.04,0.48,0.11,0.24,1.6","2.25,1.75,1.51,1.92,0.94,1.68,1.3,1.68,1.76","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.36,-0.26,-0.25,-0.2,-0.17,-0.13,-0.18,nan"
