gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107573,npp,1490,783,0.283120065927505,31.189624786377,62.023265838623,3670176,1493,567,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-13 20:56:53.754551,95.20316942719481,54.623512200394934,46.22292524520536,0.00010283598064388268,4.0,-54.64,2.0682789409984763,-54.89,0.1166,0.2344,0.374,1.0088,0.26,0.2856,0
107933,npp,2069,2748,0.12499999993216447,31.188777923584,62.0257148742676,3670176,2070,2206,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-15 21:59:41.261349,-76.63511601971389,36.993448785632175,32.19955690448657,3.608246307023091e-05,15.0,36.98,1.357151599901897,36.58,0.1656,0.2495,0.3226,0.9476,0.1447,0.1185,0
108103,npp,1350,2165,0.1341833109036088,31.1846923828125,62.0231895446777,3670176,1350,1726,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-16 21:40:52.715717,-76.53360706846378,7.633493817819313,6.755501000658764,3.234012754955116e-10,11.0,7.59,1.0,7.07,0.1968,0.2449,0.3136,0.9656,0.1257,0.1296,0
108632,npp,2158,389,0.163227878510952,31.1860332489014,62.0230369567871,3670176,2155,219,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-19 20:44:09.290668,93.28948714003577,63.55290659443588,52.452146372062806,1.1555365001184497e-22,2.0,-63.56,2.7445598364131496,-63.7,0.1467,0.2872,0.4615,0.8234,0.1913,0.1344,0
108645,npp,1084,3514,0.316122263669968,31.1891956329346,62.0265731811523,3670176,1083,2852,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-19 22:24:35.673492,-72.90134579844862,60.022398314434454,50.09628032316176,8.165440714408219e-17,19.0,60.01,2.4157378735459294,59.83,0.1921,0.3218,0.42,0.7348,0.2341,0.2323,0
108816,npp,416,2941,0.20122694969177252,31.1857719421387,62.0257797241211,3670176,419,2372,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-20 22:05:50.683103,-74.88760535055906,44.20149601605736,38.127062011689056,1.1576512673092621e-23,16.0,44.18,1.5732132722552272,43.88,0.2214,0.281,0.3942,0.8417,0.1858,0.1694,0
108985,npp,2792,2357,0.12500000019847354,31.1893749237061,62.0228462219238,3670176,2792,1904,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-21 21:47:03.915375,-76.64222912524342,18.433333151647897,16.26105465782466,5.021433073218017e-23,12.0,18.41,1.0442604737599883,18.02,0.1646,0.2378,0.2903,0.9946,0.1285,0.1243,0
109332,npp,1309,1177,0.1092755813151598,31.1844425201416,62.0271110534668,3670176,1308,869,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-23 21:09:19.674222,96.07257792117262,42.481451438317954,36.72943095534689,2.858005030051424e-22,6.0,-42.5,1.4867838833500562,-42.72,0.1286,0.244,0.3248,0.9693,0.1459,0.1059,0
109508,npp,537,584,0.1799729913473129,31.1842956542969,62.0256195068359,3670176,537,372,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-24 20:50:24.017428,94.38081477998709,59.469497655537445,49.70596817737225,3.841265805966601e-20,3.0,-59.49,2.3545700244418297,-59.615,0.1211,0.2956,0.4544,0.8001,0.1874,0.144,0
109520,npp,2489,3701,0.12499999986883106,31.1851100921631,62.0283012390137,3670176,2489,2993,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-24 22:30:45.061480,-72.39224488505684,63.823258759999575,52.63276692620537,4.5558221587373227e-23,20.0,63.8,2.7445598364131496,63.65,0.166,0.3277,0.4315,0.7216,0.1626,0.0902,0
109691,npp,1829,3133,0.1959462910890579,31.1900787353516,62.0272674560547,3670176,1830,2506,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-25 22:12:01.828432,-74.75366051208049,50.31222133456658,42.958882910262496,3.286347000884311e-22,17.0,50.3,1.7549928774784245,50.12,0.1299,0.2673,0.3799,0.8847,0.1958,0.1733,0
109866,npp,1142,2550,0.1879859268665314,31.1854724884033,62.0267105102539,3670176,1142,2063,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-26 21:53:15.059472,-77.46821780850627,28.25573193923941,24.78519095523136,6.315406612387667e-20,14.0,28.23,1.184412938166907,27.91,0.1789,0.2513,0.3365,0.9408,0.183,0.1769,0
2276,npp,428,1964,0.1586648933589458,31.1880855560303,62.0288887023926,3670176,428,1534,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-27 21:34:24.736637,90.55779998031518,4.123711995414218,3.6509361606465465,2.7308455468766084e-16,10.0,-4.06,1.0,-4.41,0.1824,0.2365,0.306,1.0,0.1587,0.1587,0
110385,npp,1981,778,0.0909410491585732,31.1866054534912,62.0276794433594,3670176,1979,562,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-29 20:56:36.972135,94.59403623897205,54.75971653160308,46.32055504369564,4.6856329191115874e-06,4.0,-54.77,2.0682789409984763,-54.89,0.1166,0.2344,0.374,1.0088,0.1671,0.0917,0
2402,npp,164,3323,-0.033625602722167997,31.1889419555664,62.0258903503418,3670176,166,2671,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-30 22:18:11.251532,-74.2649094695875,55.484154523765106,46.85829490824885,2.878211345384748e-10,18.0,55.47,2.0682789409984763,55.34,0.1469,0.2721,0.4039,0.8691,0.0887,-0.0292,0
110745,npp,2557,2741,0.1250000000851345,31.186990737915,62.0217208862305,3670176,2556,2199,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-05-31 21:59:24.489475,-75.85499682139526,36.71566494169544,31.965427252053537,0.0002922069683848221,15.0,36.7,1.357151599901897,36.58,0.1656,0.2495,0.3226,0.9476,0.1447,0.1185,0
2933,npp,152,1368,0.258434221148491,31.1895408630371,62.0265121459961,3670176,152,1031,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-13 21:15:14.246420,97.3138462507393,35.0089798532889,30.52967434010818,0.00011714783074424715,7.0,-35.04,1.2937979144666532,-34.96,0.1566,0.2152,0.2821,1.0988,0.2699,0.284,0
114267,npp,2458,771,0.1352976094931364,31.1870136260986,62.025951385498,3670176,2457,555,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-14 20:56:18.594956,94.86933604038161,54.92627038593433,46.43938197262559,3.8513243631073775e-09,4.0,-54.94,2.0682789409984763,-54.89,0.1166,0.2344,0.374,1.0088,0.1886,0.1365,0
114503,npp,3031,2734,0.391828894615173,31.1880359649658,62.0283279418945,3670176,3031,2192,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-16 21:59:06.134739,-76.60089480333171,36.44851870904686,31.73922743259964,5.4272075170565223e-11,15.0,36.42,1.357151599901897,36.58,0.1656,0.2495,0.3226,0.9476,0.3413,0.3713,0
114617,npp,2323,2152,0.12500000005051046,31.1900177001953,62.0270919799805,3670176,2323,1714,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-17 21:40:17.598710,-78.18062213805517,6.8743705151234344,6.083717641022875,2.2019033853424686e-16,11.0,6.84,1.0,7.07,0.1968,0.2449,0.3136,0.9656,0.1166,0.1207,0
114731,npp,1590,1562,0.24469430744648002,31.1899719238281,62.0218963623047,3670176,1590,1173,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-18 21:21:25.506984,97.92353055119132,26.09491948425963,22.921165628396675,2.404695462394264e-21,8.0,-26.14,1.1367971201176101,-25.915,0.175,0.2456,0.3082,0.9626,0.2356,0.2356,0
114845,npp,831,966,0.250106021761894,31.190523147583,62.025577545166,3670176,835,714,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-19 21:02:29.858432,95.16081108106769,49.464899718738856,42.29343817398972,5.114120101163385e-25,5.0,-49.48,1.7549928774784245,-49.3,0.125,0.2305,0.3221,1.0261,0.2477,0.2566,0
115096,npp,665,2343,0.2161555141210556,31.1901779174805,62.0269355773926,3670176,665,1891,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-22 21:46:26.526828,-77.05562271815678,17.661637706719727,15.583315162709019,7.567233965778158e-25,12.0,17.64,1.0442604737599883,18.02,0.1646,0.2378,0.2903,0.9946,0.2158,0.215,0
115209,npp,3013,1756,0.1590733081102371,31.1851234436035,62.0285224914551,3670176,3013,1338,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-23 21:27:36.161189,99.40093149511243,15.914340881303009,14.050984339060916,1.0210621500792946e-23,9.0,-15.95,1.0442604737599883,-15.51,0.1589,0.2244,0.2985,1.0539,0.1739,0.1677,0
115321,npp,2262,1163,0.04437455534935,31.189079284668,62.0252799987793,3670176,2263,858,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-24 21:08:42.281366,96.70016645534915,42.98599252311496,37.13516741148458,4.356846492159148e-21,6.0,-43.01,1.4867838833500562,-42.72,0.1286,0.244,0.3248,0.9693,0.1022,0.043,0
115436,npp,1470,570,0.1321175522170961,31.1868877410889,62.0231475830078,3670176,1468,360,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-25 20:49:44.847696,93.80562616560924,59.809233591744615,49.9344642698801,4.6718002390537094e-17,3.0,-59.8,2.3545700244418297,-59.615,0.1211,0.2956,0.4544,0.8001,0.1671,0.1057,0
115572,npp,2764,3117,0.12499999995439949,31.1872577667236,62.0259666442871,3670176,2763,2496,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-26 22:11:22.691103,-74.6133731534358,49.83861663938162,42.586288598101824,9.243182036503864e-21,17.0,49.82,1.7549928774784245,50.12,0.1299,0.2673,0.3799,0.8847,0.1554,0.1106,0
115700,npp,2088,2535,0.12499999994406569,31.1860828399658,62.0284996032715,3670176,2088,2051,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-27 21:52:37.709958,-78.5845500482877,27.549317202043497,24.17507494505932,8.206510650643919e-16,14.0,27.53,1.184412938166907,27.91,0.1789,0.2513,0.3365,0.9408,0.1298,0.1176,0
115828,npp,1386,1950,0.1043330766260624,31.1859569549561,62.0258979797363,3670176,1386,1520,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-06-28 21:33:49.169992,102.12947941048591,4.822596050078276,4.268943775231763,8.192595467488251e-10,10.0,-4.87,1.0,-4.41,0.1824,0.2365,0.306,1.0,0.1043,0.1043,0
121392,npp,2066,1955,0.268273964524269,31.1896381378174,62.0283164978027,3670176,2066,1525,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-14 21:33:52.853284,97.52402997312758,4.5962284173321555,4.068684462764085,1.4195988930158894e-05,10.0,-4.59,1.0,-4.41,0.1824,0.2365,0.306,1.0,0.2683,0.2683,0
121567,npp,1338,1366,0.335448145866394,31.1866474151611,62.024227142334,3670176,1338,1030,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-15 21:15:00.745662,96.79030412358337,35.12263162937233,30.624599244208138,1.7643646529063726e-11,7.0,-35.13,1.2937979144666532,-34.96,0.1566,0.2152,0.2821,1.0988,0.3294,0.3686,0
121735,npp,584,770,0.260398805141449,31.1875782012939,62.0238342285156,3670176,584,554,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-16 20:56:06.861269,94.81685505680511,54.970467501232974,46.47149081316235,4.641278432181488e-17,4.0,-54.97,2.0682789409984763,-54.89,0.1166,0.2344,0.374,1.0088,0.249,0.2627,0
121902,npp,2860,184,0.756263613700867,31.1883182525635,62.021167755127,3670176,2858,90,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-17 20:37:09.416405,92.49314614118167,67.30437221302346,54.7715139533208,6.60861771362165e-22,1.0,-67.29,3.1865100272627664,-67.25,0.1729,0.3407,0.5356,0.6941,0.3669,0.525,0
121914,npp,1852,3314,0.495104640722275,31.1868286132812,62.0240783691406,3670176,1851,2661,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-17 22:17:41.135795,-73.96834697772759,55.25741188918588,46.687391633584795,2.7672785448584305e-16,18.0,55.24,2.0682789409984763,55.34,0.1469,0.2721,0.4039,0.8691,0.3443,0.4303,0
122091,npp,1167,2734,0.242450691759586,31.1867752075195,62.0284194946289,3670176,1166,2192,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-18 21:58:56.149231,-75.92804612057088,36.43413437891698,31.727406919576087,7.611396879117756e-23,15.0,36.42,1.357151599901897,36.58,0.1656,0.2495,0.3226,0.9476,0.2312,0.2298,0
122264,npp,472,2153,0.314197152853012,31.1856651306152,62.0276069641113,3670176,472,1714,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-19 21:40:09.387392,-76.67822259561478,6.9252782710898275,6.128758520170572,9.744718458893027e-26,11.0,6.9,1.0,7.07,0.1968,0.2449,0.3136,0.9656,0.3058,0.3034,0
122436,npp,2823,1564,0.431472539901733,31.189998626709,62.0233154296875,3670176,2823,1174,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-20 21:21:19.066675,98.3693470950537,26.013385657944813,22.851014031926574,5.576346805267542e-27,8.0,-26.04,1.1367971201176101,-25.915,0.175,0.2456,0.3082,0.9626,0.3999,0.4154,0
122615,npp,2077,969,0.303433492779732,31.1891555786133,62.0288352966309,3670176,2076,715,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-21 21:02:25.187742,95.60784775619321,49.37035791247138,42.22020514599974,6.677674555040583e-27,5.0,-49.39,1.7549928774784245,-49.3,0.125,0.2305,0.3221,1.0261,0.278,0.3113,0
122630,npp,867,4062,0.473408550024033,31.185962677002,62.0272521972656,3670176,870,3197,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-21 22:42:37.336315,-70.73470929439627,69.92818656724616,56.27728006337997,2.175285985074006e-27,22.0,69.9,3.5496478698597698,69.86,0.1625,0.3955,0.5253,0.5978,0.2584,0.283,0
122799,npp,1306,380,0.125,31.1883125305176,62.0257949829102,3670176,1305,213,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-22 20:43:29.526837,93.33719139644104,63.739984568748724,52.565538378610945,2.9635984263540455e-25,2.0,-63.73,2.7445598364131496,-63.7,0.1467,0.2872,0.4615,0.8234,0.1774,0.1029,0
4472,npp,235,3503,0.380596280097961,31.1888694763184,62.0291595458984,3670176,234,2842,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-22 22:23:55.909004,-72.91576793118269,59.76967227296329,49.91428279559423,2.498707321894903e-28,19.0,59.76,2.3545700244418297,59.83,0.1921,0.3218,0.42,0.7348,0.2614,0.2797,0
122983,npp,2647,2930,0.1250000000567035,31.1911354064941,62.0242347717285,3670176,2648,2363,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-23 22:05:12.700722,-75.47374854974963,43.80933250327103,37.80572343139147,1.5604120886194256e-27,16.0,43.81,1.5732132722552272,43.88,0.2214,0.281,0.3942,0.8417,0.1373,0.1052,0
123164,npp,1961,2348,0.287131786346436,31.1838798522949,62.0268135070801,3670176,1961,1895,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-24 21:46:25.932457,-76.26288688722771,17.92189702401366,15.811721415760395,6.469821070369017e-25,12.0,17.91,1.0442604737599883,18.02,0.1646,0.2378,0.2903,0.9946,0.2838,0.2856,0
123339,npp,1232,1760,0.0852953940629959,31.1881542205811,62.0222587585449,3670176,1232,1342,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-25 21:27:35.607199,96.22276410754965,15.747183052707621,13.904667218317549,1.4256714664700448e-20,9.0,-15.73,1.0442604737599883,-15.51,0.1589,0.2244,0.2985,1.0539,0.1033,0.0899,0
123514,npp,494,1168,0.290328964591026,31.1893825531006,62.0214881896973,3670176,493,862,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-26 21:08:43.503827,96.09935526750145,42.816205317569754,36.9981048090896,8.407544914496345e-15,6.0,-42.83,1.4867838833500562,-42.72,0.1286,0.244,0.3248,0.9693,0.2677,0.2814,0
123685,npp,2804,577,0.294419407844543,31.184253692627,62.0240020751953,3670176,2806,366,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-27 20:49:49.620568,94.3275575304205,59.645872643353016,49.82316555442283,3.5081538617378044e-08,3.0,-59.65,2.3545700244418297,-59.615,0.1211,0.2956,0.4544,0.8001,0.236,0.2356,0
123699,npp,1686,3692,0.274683147668839,31.188627243042,62.0248603820801,3670176,1687,2987,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-27 22:30:10.665005,-72.34097675990638,63.6384069322938,52.50699025016551,2.1765364435108135e-17,20.0,63.63,2.7445598364131496,63.65,0.166,0.3277,0.4315,0.7216,0.2172,0.1982,0
123878,npp,1035,3125,0.1620446816086769,31.1871719360352,62.0256614685059,3670176,1034,2501,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-07-28 22:11:27.456312,-74.61448003632526,50.05990938012519,42.75939105360095,1.708741649674233e-10,17.0,50.06,1.7549928774784245,50.12,0.1299,0.2673,0.3799,0.8847,0.1765,0.1434,0
131859,npp,371,578,0.1045097205787897,31.187219619751,62.0246696472168,3670176,373,367,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-12 20:49:48.901750,94.26416589333374,59.62348729040986,49.81191748248225,1.3757774471405726e-06,3.0,-59.63,2.3545700244418297,-59.615,0.1211,0.2956,0.4544,0.8001,0.1553,0.0836,0
132048,npp,1672,3127,0.1031411401927471,31.1909084320068,62.0252304077148,3670176,1673,2503,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-13 22:11:26.741408,-74.65320089986992,50.11559383358728,42.806243113027826,4.0173046051637326e-05,17.0,50.12,1.7549928774784245,50.12,0.1299,0.2673,0.3799,0.8847,0.1429,0.0912,0
132223,npp,992,2543,0.354755103588104,31.1902465820312,62.0223236083984,3670176,994,2059,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-14 21:52:39.977255,-75.46536792411011,27.91800761880626,24.495113110589518,2.2737467649267093e-11,14.0,27.91,1.184412938166907,27.91,0.1789,0.2513,0.3365,0.9408,0.3238,0.3338,0
5453,npp,270,1958,0.271044820547104,31.1906185150146,62.0255584716797,3670176,270,1528,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-15 21:33:51.436582,91.57797829196535,4.461127601906444,3.9495908015453915,3.2713446141902094e-18,10.0,-4.41,1.0,-4.41,0.1824,0.2365,0.306,1.0,0.271,0.271,0
132578,npp,2611,1370,0.23947255313396498,31.1892776489258,62.0265998840332,3670176,2612,1032,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-16 21:15:01.118157,97.90610100061292,34.935939726718146,30.471163054128365,2.3395854811854344e-24,7.0,-34.96,1.2937979144666532,-34.96,0.1566,0.2152,0.2821,1.0988,0.2552,0.2631,0
132758,npp,1854,772,0.232947573065758,31.1907844543457,62.0225563049316,3670176,1852,556,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-17 20:56:05.459123,94.73443674145295,54.906994824705066,46.4311617136442,6.343336128422429e-29,4.0,-54.92,2.0682789409984763,-54.89,0.1166,0.2344,0.374,1.0088,0.2358,0.235,0
132771,npp,690,3881,0.447439044713974,31.1892337799072,62.0251159667969,3670176,693,3105,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-17 22:36:22.945464,-71.49991552368184,67.03493188017605,54.62799389768408,1.0430068588051715e-24,21.0,67.03,3.1865100272627664,66.98,0.2155,0.4018,0.6494,0.5886,0.2508,0.2633,0
132939,npp,1072,186,0.289947479963303,31.1868839263916,62.0240783691406,3670176,1077,91,196611,3866787,6754088,afg_stations_488_1877,31.1874953,62.02501936,488,1877,afg_stations,2012-08-18 20:37:08.021322,92.5093241916697,67.25895509374645,54.753263253901,1.624622169852263e-29,1.0,-67.25,3.1865100272627664,-67.25,0.1729,0.3407,0.5356,0.6941,0.2206,0.2013,0
