gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102117,npp,443,2094,1.063255131244659,35.0392036437988,68.8884658813477,3670144,443,1659,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-10 21:14:49.019698,-75.36990316656937,3.529204498522216,3.125044482014191,0.02124669490885306,12.0,3.49,1.0,2.73,0.2022,0.3401,1.8341,1.0,1.0633,1.0633,0.3956021574875951,0
102240,npp,2772,1530,0.611277252435684,35.0361442565918,68.8883743286133,3670144,2772,1148,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-11 20:55:58.662021,98.17645758642699,27.61275439742255,24.234228573117235,0.008249601138791939,9.0,-27.71,1.184412938166907,-28.345,0.2448,0.3714,1.746,0.9157,0.5426,0.5598,0.3005483420085217,0
102360,npp,2017,958,0.532992899417877,35.0380821228027,68.8943176269531,3670144,2019,708,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-12 20:37:04.746585,95.6990366862515,49.602220127436084,42.40995358940351,0.0012080331983338828,6.0,-49.72,1.7549928774784245,-50.17,0.2734,0.4881,1.8103,0.6968,0.3657,0.3714,0.33343639372282796,0
102369,npp,815,3923,0.761003375053406,35.0345153808594,68.8912887573242,3670144,812,3128,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-12 22:17:15.113879,-69.31778464107951,67.64625440507636,54.99678631668402,0.008477474869286702,22.0,67.72,3.3166247903554,67.45,0.31,0.663,1.705,0.513,0.3697,0.3904,0.12398719064501212,0
102482,npp,1234,391,0.1332276025786996,35.039909362793,68.8920593261719,3670176,1237,221,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-13 20:18:07.277623,93.09863811910184,63.409890690562676,52.36474101706775,5.334582027478607e-07,3.0,-63.52,2.7445598364131496,-63.81,0.3099,0.6461,2.2155,0.5264,0.1532,0.0701,0.0701,0
102490,npp,180,3390,0.519917756319046,35.0351142883301,68.8935089111328,3670144,182,2738,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-13 21:58:35.437672,-72.46452746327483,57.05540810199839,48.00772983712116,0.0026554182429276737,19.0,57.14,2.2013981571160284,56.75,0.3283,0.5887,2.027,0.5777,0.3089,0.3004,0.2169509252438077,0
102610,npp,2587,2839,0.244454920291901,35.0357475280762,68.8920822143555,3670176,2586,2287,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-14 21:39:50.421759,-74.68370460441791,40.431460269464516,35.05527739108499,0.00024012828473956267,16.0,40.51,1.4276677814245327,39.94,0.2647,0.4041,2.2096,0.8417,0.2283,0.2058,0.2058,0
102853,npp,1175,1718,0.1452978644520044,35.0382080078125,68.8923873901367,3670176,1175,1304,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-16 21:02:13.276752,99.03115480898975,17.945252008692204,15.834720743594357,3.1464521638562054e-13,10.0,-18.04,1.0442604737599883,-18.81,0.2295,0.3844,1.6954,0.8848,0.1112,0.1286,0.1286,0
102972,npp,413,1149,0.29155045747757,35.0340957641602,68.8945007324219,3670176,412,846,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-17 20:43:19.370669,95.99865754159677,43.38801433647265,37.47027938627599,1.015987298989432e-17,7.0,-43.52,1.4867838833500562,-43.97,0.239,0.4058,1.4282,0.8381,0.2633,0.2444,0.2444,0
103219,npp,951,3024,0.398593664169312,35.0405349731445,68.8930282592773,3670176,952,2433,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-19 21:46:03.274159,-74.15607279296397,46.881434605800024,40.27578609538416,4.102561692391455e-18,17.0,46.96,1.646109783506203,46.47,0.2499,0.4445,1.1511,0.7652,0.3122,0.305,0.305,0
103574,npp,1891,1340,0.18966574221849442,35.0354919433594,68.8908004760742,3670176,1892,1012,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-22 20:49:35.793267,97.29484723612669,36.115750869791825,31.466584769787577,6.483438612941563e-23,8.0,-36.23,1.2937979144666532,-36.76,0.2613,0.3975,1.6764,0.8557,0.1795,0.1623,0.1623,0
103694,npp,1125,766,0.250287413597107,35.0377769470215,68.8921203613281,3670176,1126,549,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-23 20:30:40.115975,94.83194955305596,54.94375153848527,46.46493130067351,2.8895734507549436e-21,5.0,-55.07,2.0682789409984763,-55.42,0.2484,0.697,2.6342,0.488,0.1241,0.1221,0.1221,0
104054,npp,1003,2093,0.1649579405784607,35.036376953125,68.8878860473633,3670176,1003,1658,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-26 21:14:40.821582,-68.85011141301624,3.5134416015276493,3.1112032633284255,9.132623073944844e-17,12.0,3.43,1.0,2.73,0.2022,0.3401,1.8341,1.0,0.165,0.165,0.165,0
104286,npp,2588,955,0.28144408762455,35.0344924926758,68.8901901245117,3670176,2587,707,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-28 20:36:54.805962,95.05312358716404,49.68303001436024,42.474043488985785,1.6680774369088846e-08,6.0,-49.81,1.7549928774784245,-50.17,0.2734,0.4881,1.8103,0.6968,0.2223,0.1961,0.1961,0
104295,npp,1386,3923,0.1250000005043656,35.0359001159668,68.8925094604492,3670176,1385,3128,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-28 22:17:06.954032,-69.24718024609457,67.63036535968885,54.98971771233851,3.2478756459700325e-16,22.0,67.72,3.3166247903554,67.45,0.31,0.663,1.705,0.513,0.1779,0.0641,0.0641,0
104405,npp,1802,389,0.938414931297302,35.0394592285156,68.8953552246094,3670176,1802,219,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-29 20:17:57.351384,92.75615373752812,63.44647105824331,52.39069365459789,0.0003847119649692897,3.0,-63.56,2.7445598364131496,-63.81,0.3099,0.6461,2.2155,0.5264,0.4466,0.494,0.494,0
104414,npp,748,3388,0.340073943138123,35.0393257141113,68.8884124755859,3670176,747,2737,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-29 21:58:25.512662,-72.06983048894516,57.000554627041495,47.97031197439605,2.386027912185499e-12,19.0,57.1,2.2013981571160284,56.75,0.3283,0.5887,2.027,0.5777,0.2272,0.1965,0.1965,0
104530,npp,81,2838,0.31849884986877397,35.0378532409668,68.8924331665039,3670176,83,2287,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-04-30 21:39:42.292612,-75.54240289278948,40.39801693519404,35.029089779002,1.274118125247718e-07,16.0,40.47,1.4276677814245327,39.94,0.2647,0.4041,2.2096,0.8417,0.2802,0.2681,0.2681,0
105575,npp,2442,2280,0.310483947396278,35.0370864868164,68.8956527709961,3670144,2442,1834,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-01 21:20:53.737234,-75.85904621470172,14.159896349253541,12.51258151486991,0.0011419379377910065,13.0,14.17,1.015504800579495,13.43,0.2395,0.4035,1.6301,0.8429,0.2485,0.2617,0.22581350091781027,0
105748,npp,1720,1716,0.651147484779358,35.0399284362793,68.8929672241211,3670144,1720,1302,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-02 21:02:03.407634,98.66076346497191,18.061609535923946,15.937109495432281,0.011166491446483956,10.0,-18.15,1.0442604737599883,-18.81,0.2295,0.3844,1.6954,0.8848,0.5956,0.5762,0.22528225588800332,0
105927,npp,971,1146,1.40022540092468,35.0404090881348,68.8889083862305,3670144,971,844,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-03 20:43:09.523676,96.05970200172509,43.495947264470004,37.558748545952746,0.033394174271498565,7.0,-43.63,1.4867838833500562,-43.97,0.239,0.4058,1.4282,0.8381,1.009,1.1736,0.12415592367582495,0
106655,npp,106,1901,1.63022065162659,35.0361824035645,68.8942794799805,3670144,106,1473,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-07 21:08:16.386505,97.88575202069272,7.587005253779062,6.7150076188274825,0.0620680373080915,11.0,-7.71,1.0,-8.24,0.2421,0.3661,1.6714,0.9289,1.6042,1.5144,-0.43614782766819116,0
106773,npp,2422,1337,1.57511472702026,35.036491394043,68.8897933959961,3670144,2422,1010,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-08 20:49:24.279318,97.45968910654621,36.23409032022359,31.565867006343286,0.040376774618268836,8.0,-36.36,1.2937979144666532,-36.76,0.2613,0.3975,1.6764,0.8557,1.2503,1.3479,0.07902098536350377,0
107043,npp,858,198,2.26814651489258,35.0369758605957,68.8916320800781,3670144,857,98,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-10 20:11:29.394432,91.84831543418085,66.93710846660935,54.57126987439776,0.008585729654084879,2.0,-67.05,3.1865100272627664,-67.22,0.3246,0.7711,2.5265,0.4411,0.8099,1.0004,0.7305851798117285,0
107055,npp,2925,3205,0.773263156414032,35.0357322692871,68.8931274414062,3670144,2923,2550,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-10 21:52:02.893510,-72.72430994962617,52.26212228602937,44.460671313751185,0.020775075922592628,18.0,52.35,1.847645286154319,52.04,0.2637,0.5514,1.9651,0.6168,0.4602,0.4769,-0.1759767618236261,0
107228,npp,2247,2649,0.454796016216278,35.0373077392578,68.8956680297852,3670144,2247,2135,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-11 21:33:17.901278,-75.47089034536768,32.713918686764615,28.597671414428195,0.010767733319593293,15.0,32.79,1.2365102219381485,32.34,0.2537,0.4213,1.6642,0.8073,0.3672,0.3672,0.028813613925165293,0
107400,npp,1542,2091,0.291741564869881,35.0358772277832,68.8951110839844,3670144,1542,1655,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-12 21:14:29.352869,-76.82277989344196,3.3251386972238186,2.9445477121655736,0.003847558596330977,12.0,3.31,1.0,2.73,0.2022,0.3401,1.8341,1.0,0.2917,0.2917,0.17078676691922573,0
107573,npp,810,1525,0.246224656701088,35.0369262695312,68.8898468017578,3670144,810,1144,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-13 20:55:37.245984,97.94510299406025,27.83708273606589,24.428306557267028,0.0005086867262973193,9.0,-27.94,1.184412938166907,-28.345,0.2448,0.3714,1.746,0.9157,0.2344,0.2255,0.2255,0
108280,npp,2972,2276,0.25171795487403903,35.0339088439941,68.8944778442383,3670176,2972,1830,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-17 21:20:40.547090,-75.84950815765492,13.939161544975907,12.318368842664029,5.4502565465976614e-12,13.0,13.94,1.015504800579495,13.43,0.2395,0.4035,1.6301,0.8429,0.1906,0.2122,0.2122,0
108455,npp,2248,1712,0.284129217267036,35.0371398925781,68.8918228149414,3670176,2248,1299,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-18 21:01:50.223491,98.96247419305236,18.268991476218982,16.11838815541421,2.2794092990152525e-16,10.0,-18.37,1.0442604737599883,-18.81,0.2295,0.3844,1.6954,0.8848,0.2441,0.2514,0.2514,0
108802,npp,718,572,0.1548058204352856,35.0393371582031,68.8930435180664,3670176,716,362,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-20 20:23:58.895815,93.26421218989756,59.64306165859819,49.83413260805486,1.5859243772477228e-24,4.0,-59.76,2.3545700244418297,-59.92,0.3004,0.6021,2.1737,0.5649,0.1502,0.0875,0.0875,0
109854,npp,1370,194,0.1981861367821693,35.0384483337402,68.8926391601562,3670176,1370,96,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-05-26 20:11:14.375758,91.81885994319184,67.0074466548329,54.60894074021892,9.37069071740555e-14,2.0,-67.12,3.1865100272627664,-67.22,0.3246,0.7711,2.5265,0.4411,0.1603,0.0874,0.0874,0
120176,npp,2280,561,1.98593103885651,35.0369644165039,68.8903503417969,3670144,2280,352,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-07 20:23:18.074439,93.7184990498813,59.90646137504869,50.0068384711865,0.03668290098914057,4.0,-60.01,2.3545700244418297,-59.92,0.3004,0.6021,2.1737,0.5649,0.9278,1.1219,-0.03089547960843353,0
120864,npp,1471,1322,0.330853015184402,35.0371475219727,68.893424987793,3670144,1470,997,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-11 20:48:32.053315,96.81209743469277,36.8657850331193,32.0894833686453,0.004588906802110807,8.0,-36.96,1.357151599901897,-36.76,0.2613,0.3975,1.6764,0.8557,0.291,0.2831,0.13888918582846607,0
121039,npp,711,749,0.29479628801345803,35.0395317077637,68.8893432617188,3670144,712,532,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-12 20:29:38.168276,94.65213351545158,55.39779148951822,46.7904414155985,0.0009201555928880035,5.0,-55.5,2.0682789409984763,-55.42,0.2484,0.697,2.6342,0.488,0.1457,0.1439,0.1439,0
121210,npp,2996,187,0.026475235819816603,35.0357093811035,68.8928833007812,3670176,2998,92,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-13 20:10:40.720325,91.89749171763677,67.1529438617855,54.687395283351314,1.5979164223631724e-05,2.0,-67.24,3.1865100272627664,-67.22,0.3246,0.7711,2.5265,0.4411,0.1064,0.0117,0.0117,0
121567,npp,628,2077,0.44185546040535,35.0364227294922,68.8938980102539,3670176,628,1642,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-15 21:13:42.457838,-77.96471172164311,2.5050926433924334,2.218149802415464,2.2192468318262586e-08,12.0,2.5,1.0,2.73,0.2022,0.3401,1.8341,1.0,0.4419,0.4419,0.4419,0
121902,npp,2209,941,0.406199276447296,35.0403785705566,68.8938522338867,3670176,2211,697,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-17 20:35:58.245646,95.87564215153427,50.11726445644001,42.80431323597933,2.239331574029193e-19,6.0,-50.23,1.7549928774784245,-50.17,0.2734,0.4881,1.8103,0.6968,0.2934,0.283,0.283,0
122077,npp,1430,375,0.5547997355461121,35.0399017333984,68.8942642211914,3670176,1431,209,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-18 20:17:00.804355,92.68930477155877,63.739011620583966,52.57081305711449,3.955359432022323e-24,3.0,-63.83,2.7445598364131496,-63.81,0.3099,0.6461,2.2155,0.5264,0.3068,0.292,0.292,0
122436,npp,2103,2264,0.403246760368347,35.0376319885254,68.8888626098633,3670176,2103,1820,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-20 21:19:58.999554,-75.97897761908276,13.23455421550026,11.696743180579448,1.4457152077914756e-25,13.0,13.26,1.015504800579495,13.43,0.2395,0.4035,1.6301,0.8429,0.3399,0.3399,0.3399,0
122615,npp,1388,1701,0.324198201298714,35.0359916687012,68.8876419067383,3670176,1388,1289,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-21 21:01:08.679187,97.49054679301099,18.916334289887516,16.682806293332273,2.601917545561591e-26,10.0,-18.97,1.0442604737599883,-18.81,0.2295,0.3844,1.6954,0.8848,0.2825,0.2869,0.2869,0
122799,npp,646,1133,0.28530690073967,35.0343894958496,68.8934020996094,3670176,646,833,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-22 20:42:16.576802,96.34452568963509,43.963572947837946,37.931878954073916,1.503603079743417e-25,7.0,-44.07,1.5732132722552272,-43.97,0.239,0.4058,1.4282,0.8381,0.2635,0.2391,0.2391,0
122971,npp,2932,564,0.25912444293499004,35.0372695922852,68.8910446166992,3670176,2934,355,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-23 20:23:20.913940,93.61673224005676,59.83918001969008,49.962902253386616,3.394227644486893e-23,4.0,-59.94,2.3545700244418297,-59.92,0.3004,0.6021,2.1737,0.5649,0.1945,0.1464,0.1464,0
123164,npp,1181,3007,0.278891250491142,35.0368347167969,68.8903656005859,3670176,1180,2421,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-24 21:45:00.527505,-73.7322877327238,46.31782107588789,39.82359635504565,7.568976645696628e-26,17.0,46.41,1.646109783506203,46.47,0.2499,0.4445,1.1511,0.7652,0.2395,0.2134,0.2134,0
123512,npp,2867,1890,0.2229594588279724,35.0344696044922,68.8930587768555,3670176,2867,1463,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-26 21:07:26.995265,98.67710402392441,8.33474243321334,7.37500169975469,2.4537118920491726e-17,11.0,-8.35,1.0,-8.24,0.2421,0.3661,1.6714,0.9289,0.1969,0.2071,0.2071,0
123685,npp,2133,1325,0.0525280460715294,35.0385093688965,68.8915252685547,3670176,2134,1000,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-27 20:48:34.891287,97.05722467630967,36.74419970898721,31.988984111587623,3.4548384003506636e-11,8.0,-36.84,1.357151599901897,-36.76,0.2613,0.3975,1.6764,0.8557,0.086,0.0449,0.0449,0
123865,npp,1372,751,0.2191969975829124,35.0371284484863,68.8879165649414,3670176,1371,535,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-28 20:29:39.227927,94.39687663665974,55.337407535913265,46.74809113163304,0.00015842925524325654,5.0,-55.45,2.0682789409984763,-55.42,0.2484,0.697,2.6342,0.488,0.1091,0.107,0.107,0
124044,npp,583,189,1.51071810722351,35.0384712219238,68.8950271606445,3670144,584,93,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-29 20:10:41.786719,91.75240949638886,67.11008118676313,54.664744292989305,0.009207376641482233,2.0,-67.2,3.1865100272627664,-67.22,0.3246,0.7711,2.5265,0.4411,0.5722,0.6663,0.37694932474955617,0
124054,npp,2653,3192,0.248400844633579,35.0401802062988,68.8886184692383,3670176,2652,2543,196611,3866787,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-29 21:51:15.285758,-72.99239091734017,51.89541536172785,44.17457436151736,2.1164802829189548e-06,18.0,51.98,1.847645286154319,52.04,0.2637,0.5514,1.9651,0.6168,0.1761,0.1532,0.1532,0
124232,npp,1982,2637,0.807639598846436,35.0387878417969,68.895751953125,3670144,1982,2127,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-30 21:32:30.297746,-75.29714492048905,32.18253133165211,28.142776915020924,0.008468383711585013,15.0,32.25,1.2365102219381485,32.34,0.2537,0.4213,1.6642,0.8073,0.6526,0.652,0.38587288902819117,0
124409,npp,1268,2079,2.03114700317383,35.0400772094727,68.8894882202148,3670144,1268,1644,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-07-31 21:13:43.526377,-77.67057189007846,2.6206353749524696,2.3205496463683692,0.04757098459623077,12.0,2.62,1.0,2.73,0.2022,0.3401,1.8341,1.0,2.0311,2.0311,0.53613601066634,0
129830,npp,543,1514,3.6679527759552,35.041130065918,68.8897171020508,3670144,543,1136,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-01 20:54:51.417432,97.11630247553957,28.37694436546591,24.88980751145086,0.12216009829053726,9.0,-28.46,1.184412938166907,-28.345,0.2448,0.3714,1.746,0.9157,3.1234,3.3589,-0.4800986969553631,0
130018,npp,2863,942,4.05411624908447,35.0384826660156,68.8912963867188,3670144,2867,699,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-02 20:35:57.530079,95.01048768600695,50.088056629045404,42.783959754086666,0.1312211254179731,6.0,-50.2,1.7549928774784245,-50.17,0.2734,0.4881,1.8103,0.6968,2.372,2.8247,-1.2990501978306526,0
130031,npp,1666,3908,0.12500000379415566,35.03564453125,68.8893508911133,3670144,1669,3120,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-02 22:16:11.457312,-69.73207876405804,67.40152485532629,54.84784203866315,0.09964012459251183,22.0,67.48,3.3166247903554,67.45,0.31,0.663,1.705,0.513,0.1779,0.0641,-3.067186842659274,0
130207,npp,2084,376,4.14264583587646,35.0353469848633,68.888916015625,3670144,2086,211,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-03 20:17:01.867609,92.74404361150562,63.708191444746326,52.55403885553058,0.10091611256632864,3.0,-63.81,2.7445598364131496,-63.81,0.3099,0.6461,2.2155,0.5264,1.6141,2.1806,-0.9907859931786449,0
130221,npp,1033,3375,3.64428901672363,35.0347213745117,68.8953857421875,3670144,1033,2723,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-03 21:57:30.028637,-72.42674860902858,56.69503667210719,47.74442373256774,0.09474663649889889,19.0,56.78,2.1127631471468895,56.75,0.3283,0.5887,2.027,0.5777,1.7864,2.1055,-0.8720042681702855,0
130409,npp,371,2824,2.4947292804718,35.0362205505371,68.8904266357422,3670144,372,2275,196611,3866755,3429336,afg_stations_2136_953,35.0374956,68.89168658,2136,953,afg_stations,2012-08-04 21:38:46.817318,-75.04073678188335,39.85446022974524,34.577302263810296,0.08127159906740097,16.0,39.94,1.4276677814245327,39.94,0.2647,0.4041,2.2096,0.8417,1.8045,2.0998,-0.45423824395415746,0
