lag,acf_shown,acf_shown_smooth,acf_li
134,-0.038,-0.029,-0.27
135,-0.04,-0.026,-0.266
136,-0.039,-0.023,-0.258
137,-0.034,-0.018,-0.242
138,-0.028,-0.014,-0.218
139,-0.027,-0.008,-0.184
140,-0.028,-0.002,-0.136
141,-0.018,0.003,-0.071
142,0.006,0.007,0.012
143,0.04,0.01,0.114
144,0.059,0.012,0.222
145,0.05,0.014,0.321
146,0.032,0.015,0.398
147,0.032,0.017,0.451
148,0.032,0.018,0.455
149,0.029,0.018,0.406
150,0.024,0.019,0.318
151,0.007,0.019,0.213
152,0.005,0.016,0.113
153,0.0,0.011,0.021
154,-0.002,0.006,-0.058
155,-0.003,0.002,-0.121
156,-0.006,-0.002,-0.169
157,-0.012,-0.007,-0.203
158,-0.015,-0.011,-0.227
159,-0.017,-0.015,-0.241
160,-0.016,-0.018,-0.25
161,-0.019,-0.02,-0.256
162,-0.022,-0.021,-0.259
163,-0.022,-0.021,-0.259
164,-0.022,-0.021,-0.256
165,-0.022,-0.018,-0.251
166,-0.021,-0.014,-0.241
167,-0.019,-0.009,-0.224
168,-0.014,-0.004,-0.198
169,-0.008,0.001,-0.16
170,-0.003,0.005,-0.107
171,0.005,0.009,-0.039
172,0.003,0.013,0.04
173,0.004,0.017,0.129
174,0.015,0.019,0.23
175,0.051,0.022,0.332
176,0.079,0.024,0.413
177,0.053,0.025,0.443
178,0.018,0.026,0.419
179,0.013,0.026,0.361
180,0.027,0.025,0.28
181,0.035,0.024,0.185
182,0.03,0.022,0.089
183,0.019,0.02,0.003
184,0.011,0.016,-0.069
185,0.007,0.011,-0.125
186,0.004,0.006,-0.17
187,-0.001,0.0,-0.202
188,-0.008,-0.005,-0.225
189,-0.017,-0.009,-0.241
190,-0.019,-0.013,-0.249
191,-0.017,-0.016,-0.252
192,-0.015,-0.018,-0.253
193,-0.018,-0.019,-0.253
194,-0.022,-0.018,-0.252
195,-0.019,-0.016,-0.245
196,-0.015,-0.014,-0.233
197,-0.014,-0.011,-0.214
198,-0.016,-0.006,-0.188
199,-0.016,-0.001,-0.149
200,-0.011,0.005,-0.094
201,-0.006,0.009,-0.024
202,0.005,0.012,0.063
203,0.014,0.015,0.159
204,0.017,0.019,0.259
205,0.006,0.022,0.342
206,0.028,0.025,0.409
207,0.062,0.026,0.435
208,0.075,0.027,0.41
209,0.065,0.027,0.34
210,0.044,0.026,0.243
211,0.026,0.025,0.145
212,0.027,0.022,0.057
213,0.023,0.019,-0.023
214,0.013,0.016,-0.092
215,0.003,0.013,-0.145
216,-0.007,0.009,-0.184
217,-0.015,0.004,-0.211
218,-0.017,-0.002,-0.229
219,-0.018,-0.007,-0.239
220,-0.018,-0.011,-0.245
221,-0.017,-0.014,-0.248
222,-0.018,-0.017,-0.249
223,-0.018,-0.019,-0.248
224,-0.017,-0.02,-0.244
225,-0.017,-0.019,-0.236
226,-0.017,-0.017,-0.222
227,-0.016,-0.014,-0.198
228,-0.015,-0.011,-0.164
229,-0.009,-0.007,-0.115
230,-0.009,-0.002,-0.054
231,-0.007,0.003,0.019
232,0.003,0.008,0.106
233,0.003,0.012,0.202
234,0.01,0.014,0.301
235,0.019,0.016,0.386
236,0.021,0.018,0.435
237,0.016,0.02,0.431
238,0.026,0.02,0.386
239,0.05,0.02,0.312
240,0.062,0.019,0.219
241,0.045,0.018,0.116
242,0.019,0.015,0.018
243,0.006,0.01,-0.06
244,0.0,0.004,-0.121
245,-0.004,-0.003,-0.167
246,-0.013,-0.008,-0.203
247,-0.021,-0.013,-0.227
248,-0.026,-0.018,-0.242
249,-0.031,-0.022,-0.252
250,-0.031,-0.026,-0.256
251,-0.031,-0.029,-0.258
252,-0.032,-0.03,-0.259
253,-0.031,-0.03,-0.257
254,-0.029,-0.029,-0.251
255,-0.029,-0.028,-0.24
256,-0.031,-0.025,-0.223
257,-0.038,-0.021,-0.197
258,-0.041,-0.017,-0.156
259,-0.038,-0.013,-0.101
260,-0.034,-0.008,-0.031
261,-0.021,-0.003,0.057
262,-0.01,0.003,0.158
263,0.005,0.008,0.266
264,0.026,0.012,0.369
265,0.044,0.015,0.448
266,0.073,0.016,0.487
267,0.076,0.017,0.463
268,0.048,0.018,0.384
269,0.016,0.016,0.278
270,0.0,0.012,0.171
271,0.008,0.006,0.071
272,0.014,-0.0,-0.017
273,0.005,-0.006,-0.093
274,-0.018,-0.012,-0.157
275,-0.031,-0.019,-0.201
276,-0.034,-0.025,-0.228
277,-0.034,-0.029,-0.243
278,-0.037,-0.032,-0.254
279,-0.04,-0.033,-0.261
280,-0.04,-0.033,-0.264
281,-0.041,-0.031,-0.264
282,-0.041,-0.028,-0.263
283,-0.041,-0.023,-0.26
284,-0.038,-0.017,-0.251
285,-0.034,-0.009,-0.236
286,-0.028,0.0,-0.211
287,-0.013,0.01,-0.172
288,0.002,0.02,-0.118
289,0.008,0.03,-0.049
290,0.015,0.04,0.036
291,0.037,0.048,0.138
292,0.084,0.054,0.263
293,0.142,0.058,0.393
294,0.138,0.061,0.487
295,0.115,0.064,0.537
296,0.088,0.065,0.525
297,0.083,0.065,0.468
298,0.095,0.062,0.38
299,0.083,0.06,0.266
300,0.044,0.057,0.144
301,0.012,0.049,0.036
302,-0.002,0.038,-0.051
303,-0.003,0.027,-0.117
304,-0.003,0.016,-0.167
305,-0.012,0.006,-0.204
306,-0.017,-0.004,-0.228
307,-0.022,-0.013,-0.243
308,-0.022,-0.021,-0.251
309,-0.024,-0.026,-0.256
310,-0.027,-0.03,-0.258
311,-0.027,-0.031,-0.258
312,-0.023,-0.031,-0.255
313,-0.022,-0.029,-0.248
314,-0.022,-0.025,-0.237
315,-0.022,-0.019,-0.218
316,-0.025,-0.011,-0.189
317,-0.028,-0.002,-0.147
318,-0.021,0.006,-0.085
319,-0.006,0.013,-0.002
320,-0.006,0.019,0.096
321,-0.01,0.024,0.207
322,0.018,0.029,0.335
323,0.035,0.034,0.455
324,0.099,0.036,0.562
325,0.166,0.037,0.61
326,0.089,0.039,0.551
327,0.044,0.039,0.45
328,0.035,0.037,0.333
329,0.03,0.033,0.214
330,0.021,0.027,0.103
331,0.008,0.021,0.005
332,-0.003,0.015,-0.075
333,-0.005,0.009,-0.136
334,-0.005,0.002,-0.179
335,-0.007,-0.005,-0.208
336,-0.01,-0.011,-0.228
337,-0.015,-0.016,-0.243
338,-0.02,-0.019,-0.252
339,-0.022,-0.02,-0.258
340,-0.025,-0.019,-0.261
341,-0.024,-0.017,-0.261
342,-0.025,-0.013,-0.258
343,-0.022,-0.007,-0.249
344,-0.018,0.001,-0.233
345,-0.014,0.009,-0.207
346,-0.011,0.019,-0.169
347,-0.001,0.03,-0.114
348,0.006,0.042,-0.042
349,0.024,0.053,0.052
350,0.054,0.061,0.167
351,0.107,0.065,0.305
352,0.146,0.069,0.445
353,0.117,0.073,0.549
354,0.107,0.076,0.607
355,0.092,0.076,0.591
356,0.106,0.074,0.53
357,0.125,0.072,0.421
358,0.103,0.071,0.284
359,0.07,0.068,0.152
360,0.04,0.06,0.039
361,0.02,0.049,-0.05
362,0.006,0.036,-0.119
363,-0.004,0.024,-0.171
364,-0.007,0.014,-0.206
365,-0.012,0.004,-0.229
366,-0.017,-0.006,-0.244
367,-0.02,-0.015,-0.252
368,-0.023,-0.022,-0.257
369,-0.029,-0.028,-0.26
370,-0.035,-0.033,-0.26
371,-0.035,-0.036,-0.256
372,-0.033,-0.037,-0.248
373,-0.033,-0.036,-0.236
374,-0.036,-0.032,-0.216
375,-0.039,-0.027,-0.185
376,-0.042,-0.021,-0.14
377,-0.037,-0.015,-0.075
378,-0.019,-0.008,0.012
379,-0.004,-0.001,0.118
380,-0.013,0.005,0.233
381,-0.043,0.01,0.346
382,0.004,0.015,0.475
383,0.087,0.019,0.588
384,0.118,0.021,0.622
385,0.082,0.022,0.567
386,0.015,0.022,0.448
387,-0.032,0.02,0.314
388,-0.024,0.017,0.192
389,-0.002,0.012,0.083
390,-0.001,0.006,-0.012
391,-0.009,-0.0,-0.09
392,-0.013,-0.008,-0.149
393,-0.017,-0.015,-0.191
394,-0.021,-0.023,-0.22
395,-0.021,-0.029,-0.238
396,-0.022,-0.034,-0.248
397,-0.026,-0.036,-0.255
398,-0.03,-0.036,-0.258
399,-0.031,-0.03,-0.257
400,-0.031,-0.02,-0.254
