Time ms,Average brightness,x,y,w,h
211,187.92706567416778,715,323,635,549
212,169.09409520531244,715,323,635,549
213,129.98959884112847,715,323,635,549
214,76.27314946287451,715,323,635,549
215,112.78045121409004,715,323,635,549
216,150.76463720723433,715,323,635,549
217,176.84925490871018,715,323,635,549
218,191.82094861093182,715,323,635,549
219,191.75939073189622,715,323,635,549
220,176.7391764554021,715,323,635,549
221,146.81904679947795,715,323,635,549
222,86.4769645597579,715,323,635,549
223,97.57998651807868,715,323,635,549
224,139.16196950790987,715,323,635,549
225,169.36206129971458,715,323,635,549
226,188.17229608594008,715,323,635,549
227,193.53746396454542,715,323,635,549
228,182.98705735553548,715,323,635,549
229,159.34120161209356,715,323,635,549
230,107.82779857435854,715,323,635,549
231,84.07083745679331,715,323,635,549
232,126.79829324613112,715,323,635,549
233,160.75853878920873,715,323,635,549
234,183.2422701260703,715,323,635,549
235,193.68357930668503,715,323,635,549
236,187.9853506016666,715,323,635,549
237,169.1117794701892,715,323,635,549
238,130.01310614861666,715,323,635,549
239,76.18384464237052,715,323,635,549
240,112.59744417193752,715,323,635,549
241,150.66330192332515,715,323,635,549
242,176.8955151097916,715,323,635,549
243,191.7143926681296,715,323,635,549
244,191.5950489795333,715,323,635,549
245,176.56059549933306,715,323,635,549
246,146.64487185003514,715,323,635,549
247,85.99542475223384,715,323,635,549
248,98.3485535619523,715,323,635,549
249,139.51511266009783,715,323,635,549
250,169.53377794988742,715,323,635,549
251,188.3264116575592,715,323,635,549
252,193.64626020108142,715,323,635,549
253,182.96494126758745,715,323,635,549
254,159.29616338941238,715,323,635,549
255,107.79446667527215,715,323,635,549
256,83.96688036946202,715,323,635,549
257,126.53757009881961,715,323,635,549
258,160.71908265565165,715,323,635,549
259,183.2675817162199,715,323,635,549
260,193.69411241627583,715,323,635,549
261,187.9088908968346,715,323,635,549
262,168.97932389598841,715,323,635,549
263,129.54636776960257,715,323,635,549
264,76.1218880426832,715,323,635,549
265,112.85765099034752,715,323,635,549
266,150.69923554637637,715,323,635,549
267,177.00923081336146,715,323,635,549
268,191.90478321357372,715,323,635,549
269,191.7753252154956,715,323,635,549
270,176.7117479167563,715,323,635,549
271,146.5060539563702,715,323,635,549
272,86.18342871075542,715,323,635,549
273,97.82279592100168,715,323,635,549
274,139.62297663611722,715,323,635,549
275,169.58278903661633,715,323,635,549
276,188.29548929334652,715,323,635,549
277,193.56533711974527,715,323,635,549
278,182.81050155615793,715,323,635,549
279,159.2212039068887,715,323,635,549
280,107.50011617400284,715,323,635,549
281,84.34014600633937,715,323,635,549
282,127.03060109289618,715,323,635,549
283,160.9433644564921,715,323,635,549
284,183.38425196850395,715,323,635,549
285,193.69692067180128,715,323,635,549
286,187.96664228446855,715,323,635,549
287,168.98771424063796,715,323,635,549
288,129.57619723764037,715,323,635,549
289,75.89870774349927,715,323,635,549
290,112.69105747027523,715,323,635,549
291,150.79498300417364,715,323,635,549
292,177.09272693372344,715,323,635,549
293,191.87646831031367,715,323,635,549
294,191.61352208023177,715,323,635,549
295,176.5528649082799,715,323,635,549
296,146.53302927298023,715,323,635,549
297,85.88397229034895,715,323,635,549
298,98.24357529079357,715,323,635,549
299,139.6200106134274,715,323,635,549
300,169.63365317040288,715,323,635,549
301,188.25778294106678,715,323,635,549
302,193.64297577556903,715,323,635,549
303,182.85151815039512,715,323,635,549
304,159.22806821278488,715,323,635,549
305,107.74121595456306,715,323,635,549
306,84.01544397114296,715,323,635,549
307,126.53038739010083,715,323,635,549
308,160.83557506131405,715,323,635,549
309,183.36023980608982,715,323,635,549
310,193.69854710784102,715,323,635,549
311,187.88504223857262,715,323,635,549
312,168.95937352093284,715,323,635,549
313,129.40637953042756,715,323,635,549
314,76.23608565322778,715,323,635,549
315,112.94928502789611,715,323,635,549
316,151.02389168567043,715,323,635,549
317,177.15030908021743,715,323,635,549
318,191.92674153435738,715,323,635,549
319,191.74678656971156,715,323,635,549
320,176.53574286820705,715,323,635,549
321,146.5650129799349,715,323,635,549
322,86.14469543766046,715,323,635,549
323,98.13645138619968,715,323,635,549
324,139.51504668473817,715,323,635,549
325,169.59807524059494,715,323,635,549
326,188.27313512040504,715,323,635,549
327,193.54629032026733,715,323,635,549
328,182.7528878562311,715,323,635,549
329,159.10782668559872,715,323,635,549
330,107.31686244137515,715,323,635,549
331,84.35837815355048,715,323,635,549
332,127.00037864119444,715,323,635,549
333,160.86845947535247,715,323,635,549
334,183.4886823573283,715,323,635,549
335,193.66673264202632,715,323,635,549
336,187.92975632144342,715,323,635,549
337,168.87719403926968,715,323,635,549
338,129.545825624256,715,323,635,549
339,75.95127002567303,715,323,635,549
340,112.73068284497225,715,323,635,549
341,150.76736227643676,715,323,635,549
342,177.1714125898197,715,323,635,549
343,191.83988067065388,715,323,635,549
344,191.64464810751116,715,323,635,549
345,176.5635242316022,715,323,635,549
346,146.22283034292843,715,323,635,549
347,85.62780717984022,715,323,635,549
348,98.48679488834388,715,323,635,549
349,139.68931916297348,715,323,635,549
350,169.6398691966783,715,323,635,549
351,188.45897623452805,715,323,635,549
352,193.61904393098405,715,323,635,549
353,182.7274643948195,715,323,635,549
354,159.10334609813117,715,323,635,549
355,107.52285185663267,715,323,635,549
356,84.21120720565666,715,323,635,549
357,126.86732642026304,715,323,635,549
358,160.99433472455289,715,323,635,549
359,183.38256529409233,715,323,635,549
360,193.67743786125095,715,323,635,549
361,187.84292701117278,715,323,635,549
362,168.81499074910718,715,323,635,549
363,129.1994549861595,715,323,635,549
364,76.3225105058589,715,323,635,549
365,113.23742523987781,715,323,635,549
366,151.11469385998882,715,323,635,549
367,177.22367368013425,715,323,635,549
368,191.9255597148717,715,323,635,549
369,191.66965276881373,715,323,635,549
370,176.54269609741405,715,323,635,549
371,146.24526483369905,715,323,635,549
372,85.86066577743355,715,323,635,549
373,98.33390990060668,715,323,635,549
374,139.67999082081954,715,323,635,549
375,169.8305752764511,715,323,635,549
376,188.32247034694433,715,323,635,549
377,193.59960414784217,715,323,635,549
378,182.71169341537225,715,323,635,549
379,158.87733746396455,715,323,635,549
380,106.9264202630409,715,323,635,549
381,84.68869096280997,715,323,635,549
382,127.29875077090773,715,323,635,549
383,161.08408703010485,715,323,635,549
384,183.513124793827,715,323,635,549
385,193.71789223068427,715,323,635,549
386,187.88533769344406,715,323,635,549
387,168.88450009322605,715,323,635,549
388,129.23485220085195,715,323,635,549
389,76.15475524575821,715,323,635,549
390,113.12991695710167,715,323,635,549
391,151.01643073304362,715,323,635,549
392,177.2424910001004,715,323,635,549
393,191.8014858798388,715,323,635,549
394,191.5406221763263,715,323,635,549
395,176.39100153464423,715,323,635,549
396,146.0027193322146,715,323,635,549
397,85.3581458055448,715,323,635,549
398,98.70040302339257,715,323,635,549
399,140.03172554250392,715,323,635,549
400,169.86703096539162,715,323,635,549
401,188.47040718270873,715,323,635,549
402,193.60197352380132,715,323,635,549
403,182.60913615306282,715,323,635,549
404,158.93497124334868,715,323,635,549
405,107.14667756694348,715,323,635,549
406,84.41879150352108,715,323,635,549
407,127.1091175078525,715,323,635,549
408,161.04994621573942,715,323,635,549
409,183.55785321916727,715,323,635,549
410,193.79828177215552,715,323,635,549
411,187.73959238701718,715,323,635,549
412,168.5881072243019,715,323,635,549
413,128.79560259885548,715,323,635,549
414,76.26545329374812,715,323,635,549
415,113.72800654016609,715,323,635,549
416,151.33719432611906,715,323,635,549
417,177.27618719791172,715,323,635,549
418,192.0085509803078,715,323,635,549
419,191.46559671844298,715,323,635,549
420,176.38752492004073,715,323,635,549
421,145.95053569123533,715,323,635,549
422,85.35624112559701,715,323,635,549
423,98.5868164020481,715,323,635,549
424,139.8972304691422,715,323,635,549
425,169.8919237554322,715,323,635,549
426,188.57068112387591,715,323,635,549
427,193.559313282561,715,323,635,549
428,182.5699467894382,715,323,635,549
429,158.5546519799779,715,323,635,549
430,106.44219841372288,715,323,635,549
431,84.88995596861868,715,323,635,549
432,127.61902958851455,715,323,635,549
433,161.49295067624743,715,323,635,549
434,183.5390789266096,715,323,635,549
435,193.77710941869972,715,323,635,549
436,187.75945670725585,715,323,635,549
437,168.56883668229995,715,323,635,549
438,128.70684566068584,715,323,635,549
439,75.89697230469142,715,323,635,549
440,113.28696126098991,715,323,635,549
441,151.38196291037391,715,323,635,549
442,177.46204839149206,715,323,635,549
443,192.00409047229752,715,323,635,549
444,191.68155701848744,715,323,635,549
445,176.28178936649311,715,323,635,549
446,145.57656153636532,715,323,635,549
447,85.07672934325832,715,323,635,549
448,99.29895443397444,715,323,635,549
449,140.2664400556488,715,323,635,549
450,170.04706051087877,715,323,635,549
451,188.54143109160535,715,323,635,549
452,193.5264059205714,715,323,635,549
453,182.39446093828434,715,323,635,549
454,158.49768369117794,715,323,635,549
455,106.2543034579694,715,323,635,549
456,84.77287839020123,715,323,635,549
457,127.65664988597737,715,323,635,549
458,161.39432898756507,715,323,635,549
459,183.79423145877257,715,323,635,549
460,193.74759261649672,715,323,635,549
461,187.6922679746999,715,323,635,549
462,168.6054816918377,715,323,635,549
463,128.28103495259813,715,323,635,549
464,76.20091504955323,715,323,635,549
465,113.92709722760065,715,323,635,549
466,151.67620440887512,715,323,635,549
467,177.57616281571362,715,323,635,549
468,192.0554393815527,715,323,635,549
469,191.50146436613457,715,323,635,549
470,176.12521836409792,715,323,635,549
471,145.4948811726403,715,323,635,549
472,84.79572020710526,715,323,635,549
473,98.89545487141976,715,323,635,549
474,140.30854380907306,715,323,635,549
475,170.20693314974972,715,323,635,549
476,188.68448575075658,715,323,635,549
477,193.49085380720854,715,323,635,549
478,182.46324168495332,715,323,635,549
479,158.41678642628688,715,323,635,549
480,105.93223183167677,715,323,635,549
481,85.17884485750757,715,323,635,549
482,127.87400140556201,715,323,635,549
483,161.58275174619567,715,323,635,549
484,183.82072773690174,715,323,635,549
485,193.7399021843581,715,323,635,549
486,187.7843007329002,715,323,635,549
487,168.30936993531546,715,323,635,549
488,128.21402980365158,715,323,635,549
489,76.28712763363596,715,323,635,549
490,113.86141732283464,715,323,635,549
491,151.62945082684337,715,323,635,549
492,177.64097930381652,715,323,635,549
493,192.10312809259497,715,323,635,549
494,191.41319507192748,715,323,635,549
495,176.17394260143712,715,323,635,549
496,145.35929033460982,715,323,635,549
497,84.51252814709636,715,323,635,549
498,99.45546806649169,715,323,635,549
499,140.56745119974758,715,323,635,549
