Time ms,Average brightness
120,73.37408805941358
121,53.05618730709877
122,23.72083526234568
123,24.596321855709878
124,44.53955729166667
125,65.54356770833333
126,80.90582079475308
127,86.49283082561729
128,78.23144000771605
129,61.02621624228395
130,32.65456886574074
131,20.462290702160495
132,37.83775704089506
133,59.07319155092593
134,76.68397810570988
135,86.15628423996914
136,82.62724344135802
137,67.86505015432098
138,43.509281442901234
139,19.139709683641975
140,30.743215663580248
141,51.9950887345679
142,71.42127941743827
143,84.28325086805556
144,85.06860146604939
145,73.51931423611111
146,52.905960648148145
147,23.770928337191357
148,24.967252604166667
149,44.95964265046296
150,65.43735532407408
151,80.99720100308642
152,86.52385175540124
153,78.41899450231482
154,60.98317611882716
155,32.911410590277775
156,20.5305290316358
157,37.64829234182099
158,58.90904272762346
159,76.67049864969135
160,86.11547357253086
161,82.18783805941358
162,68.02757426697531
163,43.10220196759259
164,19.015472125771606
165,31.09970341435185
166,52.207317708333335
167,71.53495659722222
168,84.32084394290123
169,85.13709828317901
170,73.54461371527778
171,52.750382426697534
172,23.763756269290123
173,25.055306230709878
174,44.91346788194444
175,65.45469666280864
176,80.93272328317902
177,86.43903018904321
178,78.3947087191358
179,60.81285542052469
180,32.686462191358025
181,20.55359085648148
182,37.9113956404321
183,59.21784915123457
184,76.74538532021604
185,86.17183979552469
186,82.43715760030864
187,67.81928674768518
188,43.124864486882714
189,19.20412856867284
190,30.983979070216048
191,52.26559172453704
192,71.61941599151234
193,84.25547260802469
194,85.21960985725309
195,73.30595003858025
196,52.71059076003086
197,23.57201919367284
198,25.134717399691358
199,45.07987991898148
200,65.70427179783951
201,81.1940870949074
202,86.5633526234568
203,78.15177517361111
204,60.80612702546296
205,32.5740485146605
206,20.396885127314814
207,37.6622231867284
208,59.051065779320986
209,76.73280864197531
210,86.08650318287037
211,82.0706712962963
212,67.57608748070987
213,42.89147135416667
214,19.063647280092592
215,31.19984519675926
216,52.49273871527778
217,71.68067997685185
218,84.49029176311728
219,85.18755931712963
220,73.37467447916667
221,52.60871961805555
222,23.508066647376545
223,24.961736593364197
224,45.06496768904321
225,65.74331838348765
226,81.10532600308642
227,86.48516734182098
228,78.28708236882716
229,60.573119212962965
230,32.42501350308642
231,20.521939139660493
232,38.282985146604936
233,59.477282021604935
234,76.91634355709877
235,86.19414496527777
236,82.15766251929013
237,67.49509886188271
238,42.8517578125
239,19.198194926697532
240,31.12819492669753
241,52.396735628858025
242,71.63615162037037
243,84.3242153742284
244,85.05449845679013
245,73.04522665895061
246,52.713815586419756
247,23.298498746141977
248,25.371980613425926
249,45.21400800540123
250,65.96523726851852
251,81.2227305169753
252,86.56161988811728
253,78.16342062114198
254,60.62700183256173
255,32.18163676697531
256,20.471196469907408
257,37.97537519290123
258,59.33794367283951
259,76.90261091820987
260,86.25285204475308
261,82.1897019675926
262,67.53690827546296
263,42.64094135802469
264,19.04073302469136
265,31.150550250771605
266,52.328820891203705
267,71.68972897376543
268,84.61156394675926
269,85.22445023148148
270,73.62643904320987
271,52.34967592592593
272,23.24684413580247
273,25.061885127314813
274,45.387243441358024
275,65.92355324074074
276,81.34992283950618
277,86.57222897376543
278,78.1164453125
279,60.561468942901236
280,32.06391975308642
281,20.575675636574076
282,38.26323784722222
283,59.41859953703704
284,76.91207851080247
285,86.24946903935185
286,82.17248987268519
287,67.44599392361111
288,42.80660252700617
289,18.90029610339506
290,31.19023967978395
291,52.60015769675926
292,71.82239052854938
293,84.37039303626543
294,85.03335792824075
295,73.18568094135803
296,52.34047646604938
297,23.33502797067901
298,25.28581114969136
299,45.50380208333333
300,65.87669656635802
301,81.42265335648148
302,86.46501398533951
303,78.03240885416666
