gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1817,npp,963,398,0.436034262180328,15.4371309280396,45.2793960571289,3670176,965,225,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-16 21:45:49.853689,96.04980279072986,63.33597279749601,52.28261495917526,1.467538020951215e-18,2.0,-63.39,2.7445598364131496,-63.56,0.3118,0.5261,0.8641,0.4901,0.225,0.2137,0
1835,npp,2923,3936,0.250748962163925,15.4385633468628,45.2828559875488,3670176,2922,3135,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-16 23:26:10.899503,-76.58415147259403,67.85125877110241,55.07818080708556,4.029887677740832e-08,18.0,67.93,3.3166247903554,67.72,0.1757,0.4306,0.6541,0.5988,0.2036,0.1501,0
1916,npp,1524,2615,0.1005441732704639,15.4393262863159,45.2782020568848,3670176,1525,2111,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-18 22:48:37.370261,-79.84097907365438,31.24253699102811,27.330834049025448,2.138651007518894e-20,12.0,31.26,1.2365102219381485,30.91,0.1866,0.2587,0.4047,0.9966,0.1299,0.1002,0
1943,npp,808,1950,0.168886911123991,15.4397172927856,45.2819862365723,3670176,808,1520,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-19 22:29:47.045585,99.14083189357633,4.819759330766203,4.26536210017093,2.1309648122302344e-25,9.0,-4.87,1.0,-5.25,0.1714,0.2578,0.3634,1.0,0.1689,0.1689,0
1988,npp,77,1284,0.1638368368148804,15.4386606216431,45.2818260192871,3670176,76,961,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-20 22:10:54.938121,96.71443639949291,38.44179490205589,33.39013290659325,2.4629516899191857e-31,6.0,-38.49,1.357151599901897,-38.77,0.1825,0.3019,0.423,0.8541,0.1561,0.1399,0
2024,npp,2404,616,0.2011227756738663,15.4361629486084,45.2775459289551,3670176,2406,401,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-21 21:52:02.832610,96.40478670783375,58.715677416865354,49.1542492397668,2.757186343767901e-29,3.0,-58.76,2.253202848596432,-58.92,0.2659,0.4827,0.6964,0.5342,0.1329,0.1074,0
2168,npp,2236,2171,0.392387688159943,15.4403820037842,45.2796783447266,3670176,2236,1732,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-24 22:35:58.212830,-78.61513157444722,7.967518059747246,7.0478145652139705,2.498506869532688e-26,10.0,7.94,1.0,7.65,0.1917,0.2844,0.3969,0.9067,0.3658,0.3558,0
2204,npp,1510,1505,0.1837120279669762,15.4386253356934,45.279727935791,3670176,1510,1129,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-25 22:17:07.862751,97.561458630937,28.847377190321666,25.282159924023475,2.7923627664703175e-23,7.0,-28.89,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.1753,0.1683,0
2240,npp,768,833,-0.029657453298569003,15.4384641647339,45.2785110473633,3670176,772,625,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-26 21:58:13.976726,96.09238836699761,53.246828569119806,45.1697671117986,1.1928596998695897e-18,4.0,-53.29,1.9513309067639726,-53.42,0.2319,0.4092,0.5666,0.6301,0.0329,-0.0187,0
2285,npp,12,175,0.1533639747649431,15.4403095245361,45.2800140380859,3670176,10,85,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-27 21:39:20.095348,95.59861270395153,67.38909922446918,54.79578425885778,1.0452513601177915e-12,1.0,-67.44,3.1865100272627664,-67.55,0.3657,0.6389,1.0916,0.4035,0.1055,0.0619,0
2303,npp,2001,3713,0.0952503494918346,15.4405460357666,45.2765083312988,3670176,2005,3002,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-27 23:19:46.478472,-77.5263721170324,63.970458997712235,52.69562994255277,5.15740883428195e-22,17.0,64.04,2.7445598364131496,63.92,0.183,0.3398,0.6918,0.7589,0.1687,0.0723,0
2339,npp,1311,3055,0.1854985170066357,15.4336624145508,45.2814292907715,3670176,1309,2455,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-28 23:00:57.933812,-77.97944565872632,47.913694891165505,41.06673217591401,1.2045931141334594e-16,14.0,47.96,1.646109783506203,47.77,0.2172,0.381,0.544,0.6767,0.1391,0.1255,0
2366,npp,604,2389,0.1059815511107445,15.435751914978,45.2797660827637,3670176,604,1932,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-05-29 22:42:09.389288,-79.08745253405627,20.13634052732095,17.74169703179746,3.940118705620849e-10,11.0,20.14,1.0837787002826917,19.93,0.1912,0.2663,0.4266,0.9682,0.1099,0.1026,0
2978,npp,1082,2381,0.11758583271875978,15.4348411560059,45.2814025878906,3670176,1082,1925,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-14 22:41:51.012921,-80.00640908122605,19.72633872753563,17.382663924846614,3.954641252791115e-08,11.0,19.72,1.0837787002826917,19.93,0.1912,0.2663,0.4266,0.9682,0.1206,0.1138,0
3005,npp,342,1716,0.0743812583386898,15.4344854354858,45.2772331237793,3670176,342,1303,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-15 22:23:00.701788,97.89231458608067,18.102814160513393,15.9631538644593,2.0107427639265067e-14,8.0,-18.15,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.0815,0.0742,0
3041,npp,2674,1048,0.377368271350861,15.4387559890747,45.2814750671387,3670176,2676,769,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-16 22:04:08.610526,97.33255889297409,46.86690358610437,40.233450661078805,3.385196981592295e-20,5.0,-46.93,1.646109783506203,-46.73,0.2218,0.3198,0.4558,0.8062,0.2928,0.3042,0
3077,npp,1920,384,0.404278606176376,15.4368343353271,45.2807159423828,3670176,1925,216,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-17 21:45:12.957461,95.52127636545944,63.61941140784242,52.457901409499925,5.74602075966969e-25,2.0,-63.66,2.7445598364131496,-63.56,0.3118,0.5261,0.8641,0.4901,0.2134,0.1981,0
3095,npp,810,3918,0.0071248486638069985,15.4402074813843,45.2804183959961,3670176,809,3126,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-17 23:25:35.782896,-76.67480882473906,67.58347185493058,54.91208997403387,6.131949794937512e-18,18.0,67.64,3.3166247903554,67.72,0.1757,0.4306,0.6541,0.5988,0.1301,0.0043,0
3140,npp,123,3265,0.125,15.441427230835,45.2773742675781,3670176,123,2609,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-18 23:06:49.028526,-78.20372785527698,53.936820683729884,45.68523241250795,2.8270707147474392e-24,15.0,53.97,1.9513309067639726,54.16,0.1449,0.264,0.4622,0.9768,0.1866,0.1221,0
3176,npp,2491,2598,0.10831535421311861,15.4400510787964,45.2774620056152,3670176,2491,2099,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-19 22:48:00.497117,-79.0015422881697,30.485661797984527,26.682152949700345,1.0995013360106277e-28,12.0,30.5,1.184412938166907,30.91,0.1866,0.2587,0.4047,0.9966,0.1309,0.1079,0
3239,npp,277,602,0.450731158256531,15.4340047836304,45.2811317443848,3670176,278,388,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-22 21:51:25.443407,96.46900427610686,59.046437781899634,49.37822051850329,5.5231295314725324e-27,3.0,-59.09,2.253202848596432,-58.92,0.2659,0.4827,0.6964,0.5342,0.2436,0.2408,0
3365,npp,116,2155,0.1619095057249069,15.4374361038208,45.2825393676758,3670176,116,1716,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-25 22:35:20.823685,-79.33951133418648,7.014460483409025,6.205155778053319,6.47560031482078e-22,10.0,7.02,1.0,7.65,0.1917,0.2844,0.3969,0.9067,0.1354,0.1468,0
3401,npp,2460,1488,0.18303997442126269,15.4364633560181,45.2791862487793,3670176,2460,1116,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-06-26 22:16:28.725417,97.2623568116168,29.64681203990302,25.964265136533328,5.803653726626625e-16,7.0,-29.69,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.1747,0.1676,0
4184,npp,2961,3045,0.1756483726203442,15.4401750564575,45.277458190918,3670176,2963,2449,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-07-15 23:00:27.824510,-78.82742582516383,47.57821899309433,40.7997578072299,3.864117938300164e-12,14.0,47.64,1.646109783506203,47.77,0.2172,0.381,0.544,0.6767,0.1331,0.1189,0
4265,npp,1553,1716,0.237511411309242,15.4380865097046,45.2781448364258,3670176,1553,1303,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-07-17 22:22:50.728608,98.77629034464948,18.132493150861883,15.989759756204501,6.103632541644135e-25,8.0,-18.15,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.2377,0.2368,0
4301,npp,826,1047,0.26032266020774797,15.4375514984131,45.2764091491699,3670176,826,769,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-07-18 22:03:58.625007,96.85578647233596,46.919614369033944,40.27739154208984,4.155375919275244e-30,5.0,-46.96,1.646109783506203,-46.73,0.2218,0.3198,0.4558,0.8062,0.2217,0.2099,0
4436,npp,666,2602,0.278459623456001,15.4348640441895,45.2815475463867,3670176,666,2102,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-07-21 22:47:55.825540,-78.82257584166346,30.63804679907339,26.813303201422695,5.868520239546934e-31,12.0,30.68,1.2365102219381485,30.91,0.1866,0.2587,0.4047,0.9966,0.2738,0.2775,0
4553,npp,1572,606,0.661032319068909,15.436056137085,45.2791595458984,3670176,1574,392,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-07-24 21:51:24.849696,96.34694493404014,58.95523343340321,49.31866460136746,4.653283174884442e-21,3.0,-58.99,2.253202848596432,-58.92,0.2659,0.4827,0.6964,0.5342,0.337,0.3531,0
5381,npp,1353,1498,0.25116738677024797,15.4347372055054,45.2804374694824,3670176,1353,1123,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-08-13 22:16:32.775771,97.30916485238875,29.18814453863893,25.57505385601124,1.350688822595466e-13,7.0,-29.22,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.2322,0.23,0
5417,npp,618,826,0.1866800077259541,15.4408502578735,45.2764205932617,3670176,618,616,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-08-14 21:57:40.673783,96.50869438844778,53.428497677364234,45.30869986530086,1.9025476430309093e-20,4.0,-53.48,1.9513309067639726,-53.42,0.2319,0.4092,0.5666,0.6301,0.1438,0.1176,0
5624,npp,2090,1051,0.447795450687408,15.4381675720215,45.2825012207031,3670176,2090,771,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-08-19 22:03:57.232331,97.06513941170685,46.77959105835874,40.171038964808474,5.37900486501885e-32,5.0,-46.83,1.646109783506203,-46.73,0.2218,0.3198,0.4558,0.8062,0.3356,0.361,0
5660,npp,1347,387,1.027697205543518,15.4353036880493,45.275562286377,3670176,1349,218,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-08-20 21:45:05.126919,96.24270395008791,63.54709130673368,52.4214882570965,1.0678341324535293e-29,2.0,-63.6,2.7445598364131496,-63.56,0.3118,0.5261,0.8641,0.4901,0.4406,0.5036,0
5678,npp,236,3926,0.49880313873291,15.4396076202393,45.2814140319824,3670176,234,3130,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-08-20 23:25:26.171960,-76.7497868721442,67.6883074659692,54.98474157404174,3.6892652422691203e-32,18.0,67.77,3.3166247903554,67.72,0.1757,0.4306,0.6541,0.5988,0.2784,0.2987,0
6497,npp,1601,3489,0.262520015239716,15.4376745223999,45.2811622619629,3670176,1604,2830,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-11 23:12:50.026700,-78.16323821352766,59.38500331723301,49.627334571331374,2.7318941245195404e-05,16.0,59.45,2.3545700244418297,59.45,0.202,0.3813,0.5875,0.6761,0.2074,0.1775,0
6533,npp,910,2826,0.349689573049545,15.4348182678223,45.2784118652344,3670176,909,2276,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-12 22:54:01.487651,-78.5713027449724,39.96944845219769,34.65624103795813,4.564991196997148e-13,13.0,40.02,1.4276677814245327,40.17,0.2031,0.3155,0.4577,0.8172,0.2818,0.2858,0
6569,npp,202,2162,0.252184376120567,15.4395027160645,45.279613494873,3670176,202,1723,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-13 22:35:12.960425,-76.15441715009487,7.419459647310508,6.563744829296556,8.818840419641466e-21,10.0,7.42,1.0,7.65,0.1917,0.2844,0.3969,0.9067,0.2256,0.2286,0
6605,npp,2536,1496,0.29709103703498796,15.4359359741211,45.281608581543,3670176,2536,1122,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-14 22:16:22.652563,97.5509264711051,29.27759973782323,25.651244770665,1.6769966332840933e-27,7.0,-29.31,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.271,0.2721,0
6641,npp,1798,824,0.430133074522018,15.4406185150146,45.2763900756836,3670176,1799,614,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-15 21:57:30.563365,96.74005131305688,53.48147257424601,45.34707564653551,4.984952338652766e-33,4.0,-53.53,1.9513309067639726,-53.42,0.2319,0.4092,0.5666,0.6301,0.2686,0.271,0
6677,npp,1047,166,0.239117361605167,15.4385471343994,45.2773361206055,3670176,1048,80,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-16 21:38:36.692785,95.57040069735791,67.54735682629739,54.890769264560205,7.050047189719143e-34,1.0,-67.6,3.1865100272627664,-67.55,0.3657,0.6389,1.0916,0.4035,0.1324,0.0965,0
6695,npp,3036,3705,0.246616050601006,15.4392585754395,45.2808227539062,3670176,3035,2996,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-16 23:19:01.296844,-77.18191886461113,63.80949986413723,52.59394799162041,3.7335938480893744e-31,17.0,63.88,2.7445598364131496,63.92,0.183,0.3398,0.6918,0.7589,0.2239,0.1871,0
6740,npp,2350,3047,0.330015957355499,15.4393482208252,45.2823600769043,3670176,2349,2450,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-17 23:00:14.540118,-78.23896123681901,47.64784420331722,40.858597400040786,9.538188745785565e-33,14.0,47.7,1.646109783506203,47.77,0.2172,0.381,0.544,0.6767,0.2269,0.2233,0
6767,npp,1648,2380,0.27034005522728,15.4377965927124,45.2771034240723,3670176,1648,1925,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-18 22:41:26.005490,-79.00784118534622,19.65501390993917,17.321951845299388,2.483376582661993e-32,11.0,19.67,1.0837787002826917,19.93,0.1912,0.2663,0.4266,0.9682,0.2616,0.2617,0
6794,npp,930,1716,0.2196356207132339,15.4404182434082,45.2765464782715,3670176,931,1303,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-19 22:22:37.475401,98.90911955314209,18.123124535177396,15.982529365948555,9.539821804061708e-30,8.0,-18.15,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.2205,0.219,0
6929,npp,715,3268,0.471523612737656,15.4384527206421,45.2829856872559,3670176,714,2612,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-22 23:06:27.590743,-77.97976378532229,53.98895697530651,45.729048752345214,4.527564624081822e-20,15.0,54.05,1.9513309067639726,54.16,0.1449,0.264,0.4622,0.9768,0.3642,0.4606,0
6974,npp,17,2601,0.5177334845066071,15.4402990341187,45.2811317443848,3670176,18,2101,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-23 22:47:40.842359,-79.73948221602315,30.58779061634736,26.771707457104217,1.6712230390762972e-12,12.0,30.64,1.2365102219381485,30.91,0.1866,0.2587,0.4047,0.9966,0.4673,0.516,0
7010,npp,2376,1936,0.23258405178785302,15.4362268447876,45.281867980957,3670176,2376,1507,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-09-24 22:28:50.538078,96.56970084926711,5.674884224303388,5.021468010552789,0.00023201866068176146,9.0,-5.68,1.0,-5.25,0.1714,0.2578,0.3634,1.0,0.2326,0.2326,0
7676,npp,2926,1930,0.1533700823783875,15.4406070709229,45.2794990539551,3670176,2926,1501,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-10 22:28:39.620122,100.3479561498249,6.028804828915151,5.334017001660729,6.978055284626405e-07,9.0,-6.03,1.0,-5.25,0.1714,0.2578,0.3634,1.0,0.1534,0.1534,0
7721,npp,2210,1266,0.2069831863045692,15.4400768280029,45.2764091491699,3670176,2212,946,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-11 22:09:51.108288,98.00829053831289,39.147171163015116,33.97221214721027,5.77845365600614e-15,6.0,-39.19,1.4276677814245327,-38.77,0.1825,0.3019,0.423,0.8541,0.1914,0.1768,0
7757,npp,1480,600,0.026758179068565396,15.4345874786377,45.2785148620605,3670176,1480,386,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-12 21:50:59.038327,96.14586392158304,59.09165992292661,49.41219688515548,1.6822833838600804e-22,3.0,-59.13,2.3545700244418297,-58.92,0.2659,0.4827,0.6964,0.5342,0.0642,0.0143,0
7811,npp,2753,3480,0.28908212482929196,15.4358720779419,45.2758827209473,3670176,2756,2822,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-13 23:12:35.138066,-77.3921755681446,59.19737459000043,49.4901079625851,4.653998806053217e-21,16.0,59.25,2.3545700244418297,59.45,0.202,0.3813,0.5875,0.6761,0.2187,0.1955,0
7847,npp,2072,2819,0.315499469637871,15.4380178451538,45.277400970459,3670176,2072,2270,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-14 22:53:48.415025,-77.81942666432447,39.728968387300775,34.454597075102015,1.3039123766152771e-28,13.0,39.76,1.4276677814245327,40.17,0.2031,0.3155,0.4577,0.8172,0.2578,0.2578,0
7883,npp,1376,2156,0.1606071852147579,15.4350986480713,45.2792854309082,3670176,1376,1718,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-15 22:34:59.909850,-73.36595179612101,7.1153767892977475,6.294436979859666,3.279104114927099e-33,10.0,7.07,1.0,7.65,0.1917,0.2844,0.3969,0.9067,0.1341,0.1456,0
7919,npp,648,1491,0.249167881906033,15.437891960144,45.2782096862793,3670176,648,1118,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-16 22:16:11.407275,97.80326973725045,29.509950457826644,25.847607758542594,1.9745946194957874e-33,7.0,-29.55,1.184412938166907,-29.12,0.182,0.2815,0.4477,0.9159,0.2305,0.2282,0
7955,npp,2994,822,0.269802898168564,15.4346113204956,45.2814903259277,3670176,2996,611,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-17 21:57:21.122940,97.13271506724138,53.53754949730676,45.3837944191161,5.638258552549198e-32,4.0,-53.58,1.9513309067639726,-53.42,0.2319,0.4092,0.5666,0.6301,0.1864,0.17,0
8000,npp,2253,165,0.2171417027711868,15.4345769882202,45.2798500061035,3670176,2251,79,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-18 21:38:27.275712,95.50947421112643,67.58493990087528,54.90541855483389,2.8740676328918954e-28,1.0,-67.61,3.1865100272627664,-67.55,0.3657,0.6389,1.0916,0.4035,0.1255,0.0876,0
8018,npp,1171,3700,0.32092368602752697,15.4394788742065,45.2792854309082,3670176,1174,2993,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-18 23:18:53.661390,-77.4147273081243,63.72369166953988,52.531641142848834,8.764288050406679e-32,17.0,63.78,2.7445598364131496,63.92,0.183,0.3398,0.6918,0.7589,0.251,0.2435,0
8054,npp,495,3043,0.37440699338912997,15.4397830963135,45.2811279296875,3670176,499,2448,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-19 23:00:06.937050,-77.96769991608866,47.51552016333482,40.74983072122424,5.907586172325208e-29,14.0,47.57,1.646109783506203,47.77,0.2172,0.381,0.544,0.6767,0.2538,0.2534,0
8090,npp,2876,2378,0.1796521134674549,15.4344177246094,45.2792320251465,3670176,2875,1923,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-20 22:41:20.216733,-79.29785209055635,19.54663236525908,17.225772798441962,6.559803065084666e-24,11.0,19.56,1.0837787002826917,19.93,0.1912,0.2663,0.4266,0.9682,0.1779,0.1739,0
8135,npp,2168,1715,0.1760592386126518,15.4370737075806,45.2813453674316,3670176,2168,1301,196611,3866787,61,yem_jufaynah_1_5,15.4375,45.27916667,1,5,yem_jufaynah,2012-10-21 22:22:31.719959,97.53881768476947,18.19632258109515,16.04514899309648,4.3777240961018585e-17,8.0,-18.2,1.0442604737599883,-17.87,0.1862,0.2586,0.3842,0.9972,0.1788,0.1756,0
