gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
746,npp,1326,625,0.669919610023499,15.4432849884033,45.2967948913574,3670176,1324,409,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-19 21:52:25.816887,95.96657553307365,58.49874547810593,49.0029451605105,2.7053023784011616e-28,3.0,-58.55,2.253202848596432,-58.88,0.5763,1.618,3.7584,0.5493,0.4679,0.368,0.368,0
872,npp,1187,2182,0.252873539924622,15.4461898803711,45.2936210632324,3670176,1187,1743,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-22 22:36:24.717947,-80.05064309328516,8.578260854503979,7.587671576811687,5.395932092917349e-29,10.0,8.58,1.0,7.77,0.423,1.0581,2.6835,0.8399,0.0835,0.2124,0.2124,0
908,npp,465,1516,0.435704946517944,15.4435434341431,45.294620513916,3670176,466,1137,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-23 22:17:34.377955,98.55078562099929,28.31308120220202,24.825371819383644,7.887167300741067e-28,7.0,-28.37,1.184412938166907,-29.03,0.446,0.9771,2.7595,0.9096,0.4316,0.3963,0.3963,0
944,npp,2799,844,0.874239683151245,15.4445066452026,45.2965774536133,3670176,2797,636,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-24 21:58:40.482132,96.35996695694855,52.93418915459272,44.93881135374636,3.1270206862638223e-25,4.0,-52.99,1.9513309067639726,-53.355,0.5809,1.3204,3.1305,0.6731,0.6601,0.5884,0.5884,0
1070,npp,2630,2402,0.32828740775585197,15.4432287216187,45.2984886169434,3670176,2630,1943,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-27 22:42:37.626527,-79.732079451566,20.803799615928376,18.325052227907133,7.3669153104933e-19,11.0,20.82,1.0837787002826917,20.09,0.3846,0.9745,2.4347,0.912,0.2925,0.2994,0.2994,0
1106,npp,1911,1736,0.254058837890625,15.4490690231323,45.2947731018066,3670176,1912,1321,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-04-28 22:23:47.289562,98.28986300665336,16.9983689095644,14.998201310707518,3.9600917801582067e-13,8.0,-17.05,1.0442604737599883,-17.76,0.3616,0.8798,2.7383,1.0101,0.2894,0.2566,0.2566,0
1232,npp,1709,3288,0.5917062163352971,15.4463834762573,45.293083190918,3670144,1707,2635,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-01 23:07:37.325369,-77.9804056320906,54.529813226934415,46.13488990991365,0.0005533389544183827,15.0,54.58,2.0682789409984763,54.22,0.3919,0.84,3.1631,1.058,0.7687,0.626,0.626,0
1268,npp,1011,2622,1.27283811569214,15.4448843002319,45.2937164306641,3670144,1012,2116,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-02 22:48:50.554316,-79.75296081335335,31.54351003980775,27.58829679970018,0.014009762024248069,12.0,31.58,1.2365102219381485,30.95,0.4122,0.923,2.731,0.9629,1.1716,1.2256,0.7823020944896992,0
1295,npp,281,1957,2.36177492141724,15.4446477890015,45.2987937927246,3670144,281,1527,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-03 22:30:00.228808,96.88523099892659,4.429897942225234,3.920610175741093,0.04683946336800299,9.0,-4.47,1.0,-5.16,0.4043,0.8887,2.8325,1.0,2.3618,2.3618,0.8797023048125889,0
1331,npp,2624,1290,3.9764711856842,15.4430198669434,45.2935066223145,3670144,2626,968,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-04 22:11:08.122928,97.03108957253097,38.18014764147475,33.17388910864394,0.10213778579205864,6.0,-38.24,1.357151599901897,-38.69,0.4791,1.2497,3.8298,0.7111,2.8979,2.8278,-0.40405122179186215,0
1367,npp,1880,622,6.85760498046875,15.4452877044678,45.293327331543,3670144,1880,406,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-05 21:52:16.019988,96.53046736005386,58.556290829356016,49.043483308701056,0.20749707667118436,3.0,-58.62,2.253202848596432,-58.88,0.5763,1.618,3.7584,0.5493,3.2141,3.7665,-2.7991375410690265,0
1430,npp,65,3505,6.88085746765137,15.4464416503906,45.2929725646973,3670144,68,2844,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-06 23:13:50.298298,-78.01322916757447,59.74250234497929,49.876378505206304,0.1356554914470182,16.0,59.81,2.3545700244418297,59.5,0.6081,1.319,3.5323,0.6738,3.2509,4.6361,0.34367910624386244,0
1466,npp,2443,2843,4.56874227523804,15.4481658935547,45.2954635620117,3670144,2443,2291,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-07 22:55:01.753954,-78.60806088981245,40.61810261306748,35.19076953377952,0.09914201827105523,13.0,40.66,1.4276677814245327,40.21,0.4745,1.0085,3.095,0.8812,3.3825,4.0261,0.8890410712647978,0
1502,npp,1734,2179,3.29193615913391,15.4469747543335,45.296932220459,3670144,1734,1740,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-08 22:36:13.205510,-80.90899806634424,8.422239206851607,7.449730040757465,0.06745569434951726,10.0,8.41,1.0,7.77,0.423,1.0581,2.6835,0.8399,3.1225,2.7649,0.6304620296670254,0
1574,npp,254,841,1.6349800825119,15.4437437057495,45.2976722717285,3670144,252,632,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-10 21:58:28.994880,96.2138184012986,53.034311490058904,45.01398688133934,0.019066912711415224,4.0,-53.07,1.9513309067639726,-53.355,0.5809,1.3204,3.1305,0.6731,1.0499,1.1004,0.49708336586382873,0
1610,npp,2572,182,1.0609526634216309,15.4457416534424,45.2975578308105,3670144,2570,89,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-11 21:39:35.106309,95.6178236963383,67.26890245352755,54.73066849011172,0.005367014207425464,1.0,-67.32,3.1865100272627664,-67.49,1.061,1.8567,4.4369,0.4787,0.639,0.5078,0.3379765474047422,0
1628,npp,1487,3721,1.3086154460907,15.4490079879761,45.2971115112305,3670144,1493,3008,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-11 23:19:59.709637,-76.95016439919833,64.12075781971976,52.79740895515409,0.01822175355728979,17.0,64.19,2.8345692104261015,63.96,0.544,1.1942,2.5803,0.7442,0.9291,0.9739,0.39732595308252705,0
1664,npp,800,3063,1.37367820739746,15.4435005187988,45.2933883666992,3670144,803,2462,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-12 23:01:12.940939,-77.88234001563136,48.15477226552709,41.259593106252446,0.0074871839523929975,14.0,48.2,1.7549928774784245,47.86,0.4773,0.9868,2.8726,0.9006,1.1091,1.2371,1.0001899826477039,0
1709,npp,95,2397,0.244316890835762,15.4438285827637,45.2951354980469,3670144,94,1939,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-13 22:42:24.392698,-78.62711985562213,20.55932457637052,18.1118889312123,0.0014417878200731439,11.0,20.56,1.0837787002826917,20.09,0.3846,0.9745,2.4347,0.912,0.215,0.2228,0.1771788452849904,0
1745,npp,2446,1732,0.476983577013016,15.4486970901489,45.2975540161133,3670176,2446,1317,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-14 22:23:34.065406,97.5238434266757,17.21354963925541,15.186689096142537,3.118628182410107e-06,8.0,-17.27,1.0442604737599883,-17.76,0.3616,0.8798,2.7383,1.0101,0.5029,0.4818,0.4818,0
1781,npp,1711,1063,0.330555692315102,15.4457750320435,45.2947425842285,3670176,1709,781,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-15 22:04:41.957844,96.42151768341085,46.39629090813658,39.86582497647132,1.115112287608733e-12,5.0,-46.44,1.646109783506203,-46.7,0.4316,1.1548,3.1409,0.7696,0.388,0.2544,0.2544,0
1817,npp,961,400,0.413008630275726,15.4492845535278,45.2941055297852,3670176,965,227,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-16 21:45:49.853689,96.12284626161367,63.29931365125737,52.25880291983078,1.4924380217616144e-18,2.0,-63.35,2.7445598364131496,-63.52,0.6833,1.7426,4.6043,0.51,0.4043,0.2106,0.2106,0
1835,npp,2922,3937,0.481268107891083,15.4436273574829,45.2919692993164,3670176,2921,3136,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-16 23:26:10.899503,-76.61226502531584,67.868896624428,55.08846142670287,4.072024570292007e-08,18.0,67.95,3.3166247903554,67.76,0.6088,1.3298,3.6595,0.6683,0.6328,0.3216,0.3216,0
1880,npp,2223,3283,0.0819345563650131,15.444019317627,45.2929420471191,3670176,2220,2629,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-17 23:07:24.135733,-77.99359420901642,54.408052536007645,46.04324676634531,1.577316689470903e-14,15.0,54.46,2.0682789409984763,54.22,0.3919,0.84,3.1631,1.058,0.5222,0.0867,0.0867,0
1916,npp,1523,2617,0.0760322846472263,15.4435520172119,45.2932243347168,3670176,1523,2113,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-18 22:48:37.370261,-79.93438249385372,31.333509640287673,27.408327357025417,2.16860040647876e-20,12.0,31.35,1.2365102219381485,30.95,0.4122,0.923,2.731,0.9629,0.2038,0.0732,0.0732,0
1943,npp,807,1952,0.22473304718732828,15.4441690444946,45.2967529296875,3670176,807,1522,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-19 22:29:47.045585,99.84367619424623,4.703474723692567,4.162504109247022,2.154348198175651e-25,9.0,-4.76,1.0,-5.16,0.4043,0.8887,2.8325,1.0,0.2247,0.2247,0.2247,0
1988,npp,76,1286,0.37468801438808397,15.4436559677124,45.2964744567871,3670176,75,963,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-20 22:10:54.938121,96.79287705020019,38.36248087037566,33.32426154536276,2.4820070269114955e-31,6.0,-38.4,1.357151599901897,-38.69,0.4791,1.2497,3.8298,0.7111,0.244,0.2665,0.2665,0
2024,npp,2402,618,0.35600958764553103,15.4484853744507,45.2928047180176,3670176,2405,403,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-21 21:52:02.832610,96.49084207054997,58.6710000644833,49.12283907808379,2.7811025989021036e-29,3.0,-58.71,2.253202848596432,-58.88,0.5763,1.618,3.7584,0.5493,0.3286,0.1955,0.1955,0
2114,npp,2962,2838,0.762157499790192,15.448525428772,45.29638671875,3670176,2964,2287,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-23 22:54:48.532132,-79.3842849087562,40.4379757950511,35.04158369007873,7.554048616924751e-28,13.0,40.47,1.4276677814245327,40.21,0.4745,1.0085,3.095,0.8812,0.7162,0.6716,0.6716,0
2168,npp,2235,2173,0.565427124500275,15.4447774887085,45.294734954834,3670176,2235,1734,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-24 22:35:58.212830,-79.05051815010565,8.081378101309225,7.148386198209135,2.491327985755042e-26,10.0,8.06,1.0,7.77,0.423,1.0581,2.6835,0.8399,0.396,0.4749,0.4749,0
2204,npp,1509,1507,0.314214736223221,15.443416595459,45.2942657470703,3670176,1509,1130,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-25 22:17:07.862751,97.67090578073488,28.75423665943646,25.20228609259656,2.774300347870193e-23,7.0,-28.79,1.184412938166907,-29.03,0.446,0.9771,2.7595,0.9096,0.3291,0.2858,0.2858,0
2240,npp,767,835,0.332701295614243,15.4436883926392,45.2925682067871,3670176,765,626,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-26 21:58:13.976726,96.14265590281389,53.19482519303411,45.13068869951793,1.1813533786347625e-18,4.0,-53.23,1.9513309067639726,-53.355,0.5809,1.3204,3.1305,0.6731,0.3825,0.2239,0.2239,0
2285,npp,11,177,0.528270781040192,15.4458332061768,45.2941932678223,3670176,10,86,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-27 21:39:20.095348,95.6328064145588,67.35716275221448,54.77692361984139,1.0320456187433356e-12,1.0,-67.41,3.1865100272627664,-67.49,1.061,1.8567,4.4369,0.4787,0.4718,0.2529,0.2529,0
2303,npp,1999,3714,0.1843845397233963,15.4460906982422,45.2924041748047,3670176,1996,3003,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-27 23:19:44.699191,-76.95545620474483,63.98960287534336,52.70811484098087,5.10685088815838e-22,17.0,64.06,2.7445598364131496,63.96,0.544,1.1942,2.5803,0.7442,0.5208,0.1372,0.1372,0
2339,npp,1309,3057,0.508227556943893,15.4454002380371,45.2985725402832,3670176,1308,2457,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-28 23:00:57.933812,-78.09821206654954,47.9779057695549,41.117249828925935,1.1881547051572608e-16,14.0,48.03,1.7549928774784245,47.86,0.4773,0.9868,2.8726,0.9006,0.616,0.4577,0.4577,0
2366,npp,602,2391,0.442213773727417,15.4466409683228,45.2959861755371,3670176,602,1934,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-29 22:42:09.389288,-79.40610395723873,20.240303565449285,17.832404785086123,3.8752484544221923e-10,11.0,20.24,1.0837787002826917,20.09,0.3846,0.9745,2.4347,0.912,0.3976,0.4033,0.4033,0
2447,npp,2199,1058,1.7549923658371,15.4427099227905,45.2979507446289,3670144,2199,777,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-05-31 22:04:26.965291,96.8842495471923,46.555890095123914,39.98967644912089,0.014353985254236815,5.0,-46.6,1.646109783506203,-46.7,0.4316,1.1548,3.1409,0.7696,1.2533,1.3506,0.8964101580943562,0
2591,npp,1303,1945,15.1271667480469,15.4481887817383,45.2974586486816,3670144,1303,1516,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-04 22:29:30.295150,98.2983190995532,5.119218366286755,4.529905778320362,0.17072878440974945,9.0,-5.16,1.0,-5.16,0.4043,0.8887,2.8325,1.0,15.1272,15.1272,9.724987427925727,0
2627,npp,570,1279,10.5219850540161,15.4480752944946,45.2934684753418,3670144,570,957,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-05 22:10:38.201230,97.41071005628126,38.62755218469483,33.54171142845484,0.11558686669068799,6.0,-38.69,1.357151599901897,-38.69,0.4791,1.2497,3.8298,0.7111,7.7209,7.4826,3.8251919855172942,0
2663,npp,2894,611,4.7786021232605,15.4478044509888,45.2931861877441,3670144,2892,396,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-06 21:51:44.328153,96.14444478276317,58.83160458432106,49.23076696316883,0.07623993684867023,3.0,-58.88,2.253202848596432,-58.88,0.5763,1.618,3.7584,0.5493,2.2914,2.6247,0.2123103917570246,0
2717,npp,1077,3492,3.70048999786377,15.4434127807617,45.2979049682617,3670144,1078,2832,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-07 23:13:18.616567,-77.74397121334357,59.4573580238124,49.67215347511472,0.061655141913330845,16.0,59.51,2.3545700244418297,59.5,0.6081,1.319,3.5323,0.6738,1.9001,2.4933,0.5424035303230383,0
2753,npp,363,2830,2.40243744850159,15.4473781585693,45.2987289428711,3670144,363,2279,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-08 22:54:30.082065,-79.05456257106911,40.141163793117016,34.79449198063158,0.040016734166294914,13.0,40.17,1.4276677814245327,40.21,0.4745,1.0085,3.095,0.8812,1.8651,2.1171,0.8508875967787448,0
2789,npp,2722,2166,1.058771371841431,15.4463033676147,45.2946166992188,3670144,2722,1727,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-09 22:35:41.550193,-81.21360838396161,7.64781381402559,6.764980534162018,0.022051402440096304,10.0,7.65,1.0,7.77,0.423,1.0581,2.6835,0.8399,0.8894,0.8893,0.1915479255293353,0
2825,npp,1993,1499,0.711555600166321,15.4492483139038,45.2930793762207,3670144,1993,1124,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-10 22:16:49.454872,97.62068884759508,29.127616613845635,25.520778591210703,0.009215621546748069,7.0,-29.17,1.184412938166907,-29.03,0.446,0.9771,2.7595,0.9096,0.6645,0.6472,0.35559863499620853,0
2861,npp,1250,829,0.580904424190521,15.4456691741943,45.2949142456055,3670144,1252,619,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-11 21:57:57.357037,97.07246382729313,53.349186201810696,45.24359031420206,0.0018446880674971814,4.0,-53.4,1.9513309067639726,-53.355,0.5809,1.3204,3.1305,0.6731,0.5097,0.391,0.33263024645058276,0
2951,npp,1789,3048,0.439449548721313,15.4444093704224,45.292839050293,3670176,1788,2451,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-13 23:00:39.547311,-78.24658790741667,47.69584664513085,40.89219820015931,0.0004062900211626042,14.0,47.74,1.646109783506203,47.86,0.4773,0.9868,2.8726,0.9006,0.5562,0.3957,0.3957,0
2978,npp,1080,2383,0.266911298036575,15.4457340240479,45.2975387573242,3670176,1080,1927,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-14 22:41:51.012921,-80.32656304742774,19.831756181375102,17.474691023630232,4.033069300004008e-08,11.0,19.82,1.0837787002826917,20.09,0.3846,0.9745,2.4347,0.912,0.2358,0.2434,0.2434,0
3005,npp,340,1718,0.235135115683079,15.4458646774292,45.2932891845703,3670176,340,1304,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-15 22:23:00.701788,98.25488773556032,17.992396941004692,15.866529015292251,2.0510540211003316e-14,8.0,-18.04,1.0442604737599883,-17.76,0.3616,0.8798,2.7383,1.0101,0.2713,0.2375,0.2375,0
3041,npp,2673,1050,0.482054799795151,15.443772315979,45.2957077026367,3670176,2675,771,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-16 22:04:08.610526,97.39395267746221,46.80429236434479,40.183810974725276,3.430346041516853e-20,5.0,-46.86,1.646109783506203,-46.7,0.4316,1.1548,3.1409,0.7696,0.48,0.371,0.371,0
3077,npp,1918,386,0.679593145847321,15.4491510391235,45.2956008911133,3670176,1916,217,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-17 21:45:12.957461,95.59397893975986,63.58237455385748,52.43398896232698,5.832864800898006e-25,2.0,-63.62,2.7445598364131496,-63.52,0.6833,1.7426,4.6043,0.51,0.5014,0.3466,0.3466,0
3095,npp,809,3920,0.561756938695908,15.4437065124512,45.2963790893555,3670176,809,3127,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-17 23:25:35.782896,-76.70132118441461,67.61772595291339,54.932194511829714,6.224735722271566e-18,18.0,67.68,3.3166247903554,67.76,0.6088,1.3298,3.6595,0.6683,0.6571,0.3754,0.3754,0
3140,npp,122,3267,0.42570698261261,15.4452877044678,45.2932357788086,3670176,121,2611,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-18 23:06:49.028526,-78.2468328582606,53.99247411329914,45.726729724208504,2.8614183804087092e-24,15.0,54.03,1.9513309067639726,54.22,0.3919,0.84,3.1631,1.058,0.6764,0.4504,0.4504,0
3176,npp,2490,2600,0.241412624716759,15.4442882537842,45.2930679321289,3670176,2490,2101,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-19 22:48:00.497117,-79.1022831779465,30.580769256572033,26.763331752798823,1.1087657117449597e-28,12.0,30.59,1.184412938166907,30.95,0.4122,0.923,2.731,0.9629,0.3133,0.2324,0.2324,0
3239,npp,275,604,0.698510646820068,15.4464149475098,45.2966804504395,3670176,277,390,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-22 21:51:25.443407,96.55499538975566,59.001454801426796,49.34675738161271,5.5182584748830324e-27,3.0,-59.04,2.253202848596432,-58.88,0.5763,1.618,3.7584,0.5493,0.4806,0.3837,0.3837,0
3365,npp,114,2157,0.526506692171097,15.4484996795654,45.2986793518066,3670176,114,1718,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-25 22:35:20.823685,-80.28953386156202,7.127569432345051,6.305102605153912,6.405478243905168e-22,10.0,7.13,1.0,7.77,0.423,1.0581,2.6835,0.8399,0.3571,0.4422,0.4422,0
3401,npp,2458,1490,0.590466946363449,15.448055267334,45.2949600219727,3670176,2458,1117,196611,3866787,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-06-26 22:16:28.725417,97.47440591096041,29.552336402125867,25.883423749089282,5.716774158623464e-16,7.0,-29.59,1.184412938166907,-29.03,0.446,0.9771,2.7595,0.9096,0.5623,0.5371,0.5371,0
3689,npp,1373,3916,8.35407829284668,15.4465456008911,45.294506072998,3670144,1371,3125,196611,3866755,35,yem_jufaynah_5_3,15.44583333,45.29583333,5,3,yem_jufaynah,2012-07-03 23:25:24.716418,-76.61875653075253,67.54810405572749,54.889987442277,0.16387848414800488,18.0,67.61,3.3166247903554,67.76,0.6088,1.3298,3.6595,0.6683,3.0066,5.5828,0.3973451253721274,0
