gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107217,npp,1421,1882,0.717803061008453,24.7553539276123,85.0502395629883,3670144,1421,1456,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.52078240109567,8.822122106880087,7.804664771681798,0.01101291467092101,10.0,-8.82,1.0,-9.28,1.1159,2.0115,2.9994,0.9415,0.6002,0.6758,0.4299269718861709,7
107388,npp,684,1255,0.5371710360050199,24.7525424957275,85.0503158569336,3670144,683,936,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.72158533258319,39.59385096763332,34.35436928446555,0.0027745367564278125,7.0,-39.61,1.4276677814245327,-39.94,1.3682,2.4893,4.1439,0.7608,0.5265,0.4087,0.34675602110790016,7
107744,npp,1194,3334,0.627473175525665,24.7517910003662,85.0458984375,3670144,1193,2683,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6830206331831,55.751418216529444,47.048048545056986,0.0008863840449090145,17.0,55.75,2.0682789409984763,55.52,1.4489,2.7366,4.3718,0.6921,0.8742,0.4343,0.4343,7
107923,npp,491,2712,0.28688970208167996,24.7579212188721,85.0484237670898,3670176,491,2178,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0277356655888,35.50579956591786,30.94706414981684,1.1579359498594788e-05,14.0,35.49,1.2937979144666532,35.15,1.092,2.0785,4.1021,0.9112,0.5091,0.2614,0.2614,7
108090,npp,2855,2091,0.271286189556122,24.7512264251709,85.0500717163086,3670176,2855,1655,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.73762062918013,3.3526198757867913,2.9680695334773426,1.680811585370409e-11,11.0,3.31,1.0,2.91,0.7217,1.8939,3.1676,1.0,0.2713,0.2713,0.2713,7
108268,npp,2124,1464,0.394842505455017,24.752534866333,85.0475845336914,3670176,2123,1098,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2311794427506,30.796371294951868,26.95651861297156,8.064630752304515e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0874,2.4862,4.3383,0.7618,0.2026,0.3008,0.3008,7
108974,npp,1227,2296,0.875020205974579,24.7525177001953,85.0470199584961,3670176,1227,1849,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2887155920562,15.093918407539062,13.330273483831869,1.6045314274054857e-25,12.0,15.06,1.0442604737599883,14.78,1.0012,1.8877,3.5324,1.0033,0.9242,0.8779,0.8779,7
109147,npp,487,1672,0.34771166741848003,24.7506866455078,85.0530319213867,3670176,487,1263,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27949902284922,20.497559839721674,18.06139538485593,1.6370696859582235e-25,9.0,-20.53,1.0837787002826917,-20.84,1.168,2.0541,3.7501,0.922,0.3195,0.3206,0.3206,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,237,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.18,1.2731,3.1014,4.627,0.6107,0.9385,0.2926,0.2926,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,237,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.18,1.2731,3.1014,4.627,0.6107,0.8939,0.302,0.302,7
109680,npp,274,3125,0.379644066095352,24.7515106201172,85.0481719970703,3670176,276,2501,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89875265672501,50.06998747721283,42.76279016031894,5.837537046545448e-24,16.0,50.06,1.7549928774784245,49.91,1.358,2.7782,4.1113,0.6817,0.5272,0.2588,0.2588,7
110560,npp,1684,3328,0.264332547783852,24.7526016235352,85.0462646484375,3670176,1685,2676,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97284471313931,55.59828544444044,46.93187329729382,1.1010725304491521e-09,17.0,55.6,2.0682789409984763,55.52,1.4489,2.7366,4.3718,0.6921,0.6986,0.1829,0.1829,7
124044,npp,1864,2494,0.65273904800415,24.7549247741699,85.0532379150391,3670144,1864,2019,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.28869935207535,25.520961855260843,22.42318083879638,0.0023592633896277818,13.0,25.52,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,0.5217,0.5587,0.5060273650927718,7
139952,npp,2164,196,1.66820120811462,24.752082824707,85.0471420288086,3670144,2166,97,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09766958018011,67.08579257051588,54.63481891614409,0.001504937320278637,2.0,-67.08,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,1.4679,1.0442,1.0106009476950324,7
139952,npp,2164,199,0.959021270275116,24.7505970001221,85.0698471069336,3670144,2166,97,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10718239092029,67.03470713224583,54.60437300773694,0.0014978353242699977,2.0,-67.03,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,1.2454,0.6003,0.5668595060164645,7
140154,npp,427,2906,0.439916729927063,24.7538604736328,85.0532150268555,3670176,427,2343,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78121390131028,42.96436083437205,37.1161011943746,0.0004726359111996838,15.0,42.96,1.4867838833500562,43.18,1.2508,2.3825,4.1872,0.7949,0.5874,0.3497,0.3497,7
140337,npp,2799,2283,0.971411526203156,24.7531414031982,85.0510864257812,3670144,2799,1837,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98779730425989,14.379277943703077,12.701513647360864,0.016825666968458854,12.0,14.34,1.015504800579495,14.78,1.0012,1.8877,3.5324,1.0033,0.9916,0.9746,0.5989521527962739,7
140527,npp,2061,1658,2.43407678604126,24.7533626556396,85.0496444702148,3670144,2061,1252,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50265887679953,21.27243600155006,18.736062962221055,0.05585553181884273,9.0,-21.26,1.0837787002826917,-20.84,1.168,2.0541,3.7501,0.922,2.2446,2.2443,0.9972760144724091,7
141291,npp,1162,2488,3.89486312866211,24.7526817321777,85.0513229370117,3670144,1162,2014,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04481458851869,25.242591167606374,22.183160935984603,0.1487759215324596,13.0,25.22,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,3.3736,3.3337,0.01214640309447823,7
142265,npp,2590,2693,1.63360035419464,24.7518692016602,85.0515365600586,3670144,2589,2165,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0471493778934,34.690310598951065,30.257663684691188,0.030095910961175233,14.0,34.69,1.2937979144666532,35.15,1.092,2.0785,4.1021,0.9112,1.55,1.4885,0.8165822576963185,7
142458,npp,1880,2071,0.80915492773056,24.7573356628418,85.0483245849609,3670144,1880,1637,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.0977790740909,2.177337995734936,1.927565417929504,0.01543722864799545,11.0,2.16,1.0,2.91,0.7217,1.8939,3.1676,1.0,0.8092,0.8092,0.46455026223436935,7
143248,npp,989,2901,0.691993951797485,24.7565765380859,85.0530014038086,3670176,988,2339,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70133562709157,42.79638777326975,36.97817603136988,9.437456228149647e-08,15.0,42.78,1.4867838833500562,43.18,1.2508,2.3825,4.1872,0.7949,0.7569,0.5501,0.5501,7
143444,npp,302,2279,0.546191930770874,24.7544479370117,85.0475997924805,3670176,302,1834,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.14927715194467,14.186691300257781,12.531723879546167,5.69679271534744e-16,12.0,14.11,1.015504800579495,14.78,1.0012,1.8877,3.5324,1.0033,0.5729,0.548,0.548,7
143639,npp,2649,1656,0.752277910709381,24.7523822784424,85.0517501831055,3670176,2649,1250,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28375542994644,21.389638115675222,18.83720854169959,1.2893182048476258e-23,9.0,-21.37,1.0837787002826917,-20.84,1.168,2.0541,3.7501,0.922,0.6928,0.6936,0.6936,7
143835,npp,1918,1026,0.394955307245255,24.75124168396,85.0517883300781,3670176,1916,754,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26731560502148,47.648940142078914,40.8647914281742,4.3746503559220535e-30,6.0,-47.64,1.646109783506203,-47.28,1.3613,2.6702,4.2196,0.7093,0.5117,0.2801,0.2801,7
144028,npp,1165,401,0.835101008415222,24.7551383972168,85.0509185791016,3670176,1163,228,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37870253141651,63.33963954976095,52.294415222265464,2.570187849215436e-34,3.0,-63.33,2.7445598364131496,-63.18,1.2731,3.1014,4.627,0.6107,1.0682,0.51,0.51,7
144233,npp,2483,3111,0.61626198887825,24.753137588501,85.0503158569336,3670176,2484,2492,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63594073816625,49.63831207592443,42.42364555134552,3.330724459497439e-32,16.0,49.64,1.7549928774784245,49.91,1.358,2.7782,4.1113,0.6817,0.662,0.4201,0.4201,7
144431,npp,1802,2488,1.014955222606659,24.7556095123291,85.0505828857422,3670176,1802,2014,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20264716997981,25.24023623293665,22.179782122555935,1.0915679233257542e-32,13.0,25.22,1.1367971201176101,25.66,1.0233,2.2127,3.6243,0.8559,0.8403,0.8687,0.8687,7
144634,npp,1099,1865,0.856955826282501,24.7571067810059,85.0509185791016,3670176,1099,1439,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.94123707812291,9.819423554333849,8.6838847462528,4.662223441359484e-31,10.0,-9.8,1.0,-9.28,1.1159,2.0115,2.9994,0.9415,0.7393,0.8068,0.8068,7
144831,npp,375,1239,0.470144897699356,24.754114151001,85.0518646240234,3670176,375,922,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09707058525005,40.20796174342311,34.85594597340083,3.182490813747958e-27,7.0,-40.21,1.4276677814245327,-39.94,1.3682,2.4893,4.1439,0.7608,0.4796,0.3577,0.3577,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,396,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.76,1.7752,3.0546,4.6118,0.62,0.9303,0.5477,0.5477,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,396,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.76,1.7752,3.0546,4.6118,0.62,1.3823,1.1792,1.1792,7
145435,npp,223,2697,0.477318733930588,24.7556209564209,85.0535507202148,3670176,222,2168,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89111741359261,34.86456112416848,30.40330756796289,4.829012837757904e-16,14.0,34.86,1.2937979144666532,35.15,1.092,2.0785,4.1021,0.9112,0.6563,0.4349,0.4349,7
145624,npp,2599,2076,0.321303769946098,24.7539596557617,85.0464630126953,3670176,2599,1642,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.9646997607991,2.519877198955527,2.230683826026802,2.5280016761636608e-08,11.0,2.45,1.0,2.91,0.7217,1.8939,3.1676,1.0,0.3213,0.3213,0.3213,7
145818,npp,1881,1451,1.0177760124206539,24.7514114379883,85.0475082397461,3670144,1881,1089,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.1705785834866,31.407031719985493,27.473236984340293,0.0031720628434392705,8.0,-31.4,1.2365102219381485,-31.09,1.0874,2.4862,4.3383,0.7618,0.7063,0.7753,0.7044809007888598,7
146006,npp,1141,819,3.67385792732239,24.7526760101318,85.0466156005859,3670144,1142,608,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.86503567124139,53.67787193660046,45.50111591606148,0.023970951127415135,5.0,-53.66,1.9513309067639726,-53.53,1.4017,2.7782,4.4929,0.6817,2.3529,2.5045,1.9693273852490258,7
146194,npp,379,199,5.12749671936035,24.7533760070801,85.0498199462891,3670144,378,98,196611,3866755,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.66114298623175,67.06191027758834,54.61331445181246,0.05904429067391898,2.0,-67.03,3.1865100272627664,-66.98,1.6309,3.0256,5.4249,0.626,2.5535,3.2096,1.891384162083634,7
