gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104162,npp,2459,615,2.87978148460388,24.7680034637451,84.950080871582,3670176,2458,400,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.90238737007728,58.7789974883793,49.21489950952223,3.3753205120177135e-13,3.0,-58.78,2.253202848596432,-59.06,2.7432,3.9775,5.7786,0.4448,1.282,1.2809,7
104405,npp,3046,2703,1.31003773212433,24.7739505767822,84.9500350952148,3670176,3047,2172,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05371600741711,35.127524503032234,30.62920623092897,2.1953524393449526e-11,13.0,35.11,1.2937979144666532,34.65,1.5829,2.53,3.9879,0.6993,0.8262,0.9161,7
104522,npp,2339,2081,1.011453211307526,24.7714195251465,84.9470596313477,3670176,2339,1646,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.3805212211575,2.7522627172045473,2.436728972347515,2.517274422080465e-05,10.0,2.73,1.0,2.19,1.2469,1.7692,2.6003,1.0,1.0115,1.0115,7
107923,npp,492,2699,4.12445092201233,24.7695407867432,84.9522705078125,3670176,491,2169,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96201925037093,34.95514052498497,30.483810138519715,1.0545683153294462e-05,13.0,34.94,1.2937979144666532,34.65,1.5829,2.53,3.9879,0.6993,3.0015,2.8841,7
108090,npp,2854,2077,0.446727514266968,24.7739772796631,84.9500198364258,3670176,2854,1642,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.6957710447366,2.5411529488869964,2.2497972607050207,1.5393190397319933e-11,10.0,2.5,1.0,2.19,1.2469,1.7692,2.6003,1.0,0.4467,0.4467,7
108268,npp,2123,1450,0.916678011417389,24.7718868255615,84.9475631713867,3670176,2123,1088,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3007901791682,31.421416279277693,27.489365823816428,7.495518437033243e-17,7.0,-31.45,1.2365102219381485,-31.67,1.5753,2.2434,3.4024,0.7886,0.6962,0.7229,7
108974,npp,1227,2283,2.70930647850037,24.768310546875,84.952018737793,3670176,1227,1837,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2045625670203,14.373194796727821,12.696849113907046,1.5815865983290862e-25,11.0,14.34,1.015504800579495,14.17,1.2257,1.7452,2.8217,1.0137,2.7185,2.7465,7
109147,npp,486,1658,1.13453280925751,24.7715969085693,84.9510192871094,3670176,486,1252,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.40066558453285,21.233279341446906,18.702804478293967,1.6604221710297434e-25,8.0,-21.26,1.0837787002826917,-21.53,1.4343,2.0846,3.3939,0.8487,0.8925,0.9628,7
109495,npp,2044,401,2.36205983161926,24.7699851989746,84.9522399902344,3670176,2042,227,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32233844792246,63.33409218109066,52.29708397590695,6.990421003911444e-22,2.0,-63.33,2.7445598364131496,-63.44,2.4808,3.7801,6.1525,0.468,1.2525,1.1055,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,227,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.44,2.4808,3.7801,6.1525,0.468,1.2536,1.1069,7
109680,npp,274,3112,4.28672122955322,24.7714233398438,84.9538421630859,3670176,276,2493,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93747895082464,49.679415977892276,42.459966435290575,6.12690049303674e-24,15.0,49.67,1.7549928774784245,49.49,2.0377,2.8052,4.4753,0.6307,2.6133,2.7035,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,392,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.06,2.7432,3.9775,5.7786,0.4448,0.4538,0.4509,7
110560,npp,1684,3315,2.03170990943909,24.7736301422119,84.9522323608398,3670176,1686,2662,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00973052665621,55.26832816864562,46.68968991214889,1.2068286628486412e-09,16.0,55.26,2.0682789409984763,55.19,2.1027,2.8249,4.1066,0.6263,1.3857,1.2724,7
140154,npp,428,2892,0.861625671386719,24.7679653167725,84.9497222900391,3670176,427,2332,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74735452334639,42.45758831174844,36.70377073415886,0.0004923172858450415,14.0,42.45,1.4867838833500562,42.71,1.7764,2.7686,4.1283,0.639,0.4866,0.5506,7
143248,npp,990,2887,1.56863355636597,24.7706699371338,84.9499740600586,3670176,989,2328,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66642801460361,42.290003768959465,36.56580742696504,8.556077395737376e-08,14.0,42.27,1.4867838833500562,42.71,1.7764,2.7686,4.1283,0.639,0.9621,1.0024,7
143444,npp,302,2266,1.68008482456207,24.7708034515381,84.9516220092773,3670176,302,1821,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89250415474844,13.456597906055176,11.889534727563303,5.238913322646903e-16,11.0,13.38,1.015504800579495,14.17,1.2257,1.7452,2.8217,1.0137,1.705,1.7031,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.53,1.4343,2.0846,3.3939,0.8487,0.5447,0.643,7
143835,npp,1917,1012,1.053065121173859,24.7689990997314,84.9461212158203,3670176,1916,744,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29585031965254,48.10442181758993,41.223404937784444,4.1746902943295186e-30,5.0,-48.09,1.646109783506203,-47.74,1.5524,2.477,3.6145,0.7142,0.9041,0.7521,7
144028,npp,1164,387,2.44175457954407,24.7694568634033,84.9471588134766,3670176,1162,218,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37088722086268,63.608805057065,52.468759376871105,2.5241143121871077e-34,2.0,-63.6,2.7445598364131496,-63.44,2.4808,3.7801,6.1525,0.468,1.2815,1.1428,7
144233,npp,2483,3097,1.72923707962036,24.7742652893066,84.9502182006836,3670176,2485,2483,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67360984982139,49.21883943725245,42.09727929782196,3.2453347455966316e-32,15.0,49.22,1.7549928774784245,49.49,2.0377,2.8052,4.4753,0.6307,1.1561,1.0906,7
144431,npp,1802,2474,1.166708111763,24.7738246917725,84.9498443603516,3670176,1802,2003,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22683058883715,24.549501882666494,21.582020056741335,1.0932820620810103e-32,12.0,24.53,1.1367971201176101,25.02,1.6316,2.318,3.5263,0.7632,0.7564,0.8905,7
144634,npp,1099,1852,2.36166977882385,24.7714195251465,84.9538803100586,3670176,1099,1426,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.13663098224592,10.573017127069816,9.34872127698161,4.795304354403257e-31,9.0,-10.56,1.0,-10.18,1.441,2.3191,3.592,0.7629,1.8117,1.8016,7
144831,npp,374,1225,0.788641095161438,24.7728443145752,84.9501342773438,3670176,375,910,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12872965192632,40.736757664026584,35.2910836463054,3.365413919459504e-27,6.0,-40.74,1.4276677814245327,-40.47,1.7388,2.5346,4.1071,0.698,0.5463,0.5505,7
145027,npp,2699,597,1.22640180587769,24.7744693756104,84.9473342895508,3670176,2698,384,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9936279168875,59.21496880893309,49.51181492290911,2.6080087672305168e-21,3.0,-59.2,2.3545700244418297,-59.06,2.7432,3.9775,5.7786,0.4448,0.6008,0.5455,7
145435,npp,224,2683,4.30034208297729,24.7685165405273,84.9515609741211,3670176,226,2159,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82309305952595,34.27297297038619,29.90453821956275,5.29355496048344e-16,13.0,34.26,1.2937979144666532,34.65,1.5829,2.53,3.9879,0.6993,3.1375,3.0071,7
145624,npp,2599,2063,3.07132863998413,24.7688465118408,84.9523620605469,3670176,2599,1628,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.31853973522336,1.8095382795246384,1.6019209957265237,2.7671298760983865e-08,10.0,1.7,1.0,2.19,1.2469,1.7692,2.6003,1.0,3.0713,3.0713,7
148756,npp,247,2066,1.21758639812469,24.7698497772217,84.9469909667969,3670176,247,1632,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.80166208660526,1.8928516142806366,1.6756373851433157,0.0004242948727274753,10.0,1.87,1.0,2.19,1.2469,1.7692,2.6003,1.0,1.2176,1.2176,7
148951,npp,2582,1441,1.91773307323456,24.7708892822266,84.948127746582,3670176,2582,1082,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24160089200608,31.854356461633028,27.85359666079968,3.642278639169363e-10,7.0,-31.85,1.2365102219381485,-31.67,1.5753,2.2434,3.4024,0.7886,1.5058,1.5123,7
149155,npp,1839,809,4.05694532394409,24.7718067169189,84.9526824951172,3670176,1837,596,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55494892705492,53.93389616319377,45.691696749794936,2.5377434447938625e-18,4.0,-53.94,1.9513309067639726,-53.88,1.7683,2.8332,4.0569,0.6244,2.3963,2.5333,7
149345,npp,1076,189,2.62193250656128,24.7696304321289,84.9472961425781,3670176,1078,93,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07746571517546,67.21813387379143,54.705086632905676,1.6618909104228369e-25,1.0,-67.2,3.1865100272627664,-67.19,2.9994,4.449,6.6725,0.3977,1.1958,1.0426,7
149548,npp,2421,2896,5.23485374450684,24.7707252502441,84.9483489990234,3670176,2422,2336,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29935974613446,42.611617810527,36.825099717260215,3.692038325763397e-25,14.0,42.6,1.4867838833500562,42.71,1.7764,2.7686,4.1283,0.639,3.428,3.3451,7
149734,npp,1729,2275,7.00903224945068,24.7696304321289,84.9492568969727,3670176,1729,1830,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.08293616815054,13.890929171549713,12.271035493752784,1.7369211967024257e-33,11.0,13.88,1.015504800579495,14.17,1.2257,1.7452,2.8217,1.0137,6.9526,7.1052,7
149921,npp,1014,1651,7.43860340118408,24.7721652984619,84.9530029296875,3670176,1014,1245,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03867007233639,21.61943027439421,19.036866973196076,1.4014650705074115e-33,8.0,-21.63,1.0837787002826917,-21.53,1.4343,2.0846,3.3939,0.8487,6.7092,6.3129,7
150107,npp,278,1021,3.70327568054199,24.772216796875,84.951530456543,3670176,279,750,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.470373018856,47.81061690592715,40.990725222797025,7.354389867876384e-33,5.0,-47.8,1.646109783506203,-47.74,1.5524,2.477,3.6145,0.7142,2.5141,2.645,7
150294,npp,2593,396,9.09835243225098,24.7703247070312,84.9497680664062,3670176,2597,224,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.69841191226593,63.44789662174057,52.36487766059983,3.8514053053408086e-30,2.0,-63.43,2.7445598364131496,-63.44,2.4808,3.7801,6.1525,0.468,3.7069,4.2583,7
150494,npp,833,3104,2.69943594932556,24.7739601135254,84.9494171142578,3670176,836,2488,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9999130811768,49.43873758883879,42.26845674753604,2.2801963113342165e-30,15.0,49.43,1.7549928774784245,49.49,2.0377,2.8052,4.4753,0.6307,1.7089,1.7024,7
150678,npp,148,2481,4.07362413406372,24.7685699462891,84.9461517333984,3670176,148,2009,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.37175174318162,24.87057905126473,21.860203309434635,3.1500180338191005e-26,12.0,24.87,1.1367971201176101,25.02,1.6316,2.318,3.5263,0.7632,3.3135,3.1091,7
150858,npp,2495,1858,7.32975387573242,24.7717876434326,84.9529342651367,3670176,2495,1432,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.50199918250432,10.230300004528315,9.046487143071811,2.4812288977556842e-20,9.0,-10.21,1.0,-10.18,1.441,2.3191,3.592,0.7629,6.7798,5.5916,7
151043,npp,1766,1231,4.10713458061218,24.7687492370605,84.9479598999023,3670176,1766,915,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30271547838065,40.50514894711666,35.10067916426367,4.536320149150598e-13,6.0,-40.51,1.4276677814245327,-40.47,1.7388,2.5346,4.1071,0.698,2.8707,2.8669,7
151221,npp,1014,603,3.12988758087158,24.7719764709473,84.9495849609375,3670176,1015,389,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28603773347746,59.06954466305936,49.41072923186476,3.1607068217184266e-05,3.0,-59.06,2.253202848596432,-59.06,2.7432,3.9775,5.7786,0.4448,1.393,1.3922,7
154022,npp,1647,599,4.60838079452515,24.7712116241455,84.9519348144531,3670176,1652,387,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74842766599053,59.128139047832676,49.45494250733092,9.169175191888757e-05,3.0,-59.16,2.3545700244418297,-59.06,2.7432,3.9775,5.7786,0.4448,2.0371,2.0498,7
154226,npp,2926,3307,8.03689432144165,24.7689361572266,84.9520492553711,3670176,2924,2655,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45753402504108,55.09420465427123,46.560739171853726,0.0002233188278068262,16.0,55.06,2.0682789409984763,55.19,2.1027,2.8249,4.1066,0.6263,4.2892,5.0334,7
154419,npp,2246,2686,2.17470693588257,24.769021987915,84.9488220214844,3670176,2246,2161,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55579367324572,34.41723989322954,30.02843115736562,3.318641881454073e-11,13.0,34.39,1.2937979144666532,34.65,1.5829,2.53,3.9879,0.6993,1.4945,1.5207,7
154621,npp,1543,2065,3.0457649230957,24.7678833007812,84.9518203735352,3670176,1543,1631,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.75249435680244,1.8614029800948935,1.6479837509166047,1.2844805242153326e-19,10.0,1.82,1.0,2.19,1.2469,1.7692,2.6003,1.0,3.0458,3.0458,7
154819,npp,818,1439,2.31801581382751,24.7710247039795,84.9520721435547,3670176,819,1080,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52944999952157,31.911527969112957,27.905336134022477,6.82055933489772e-27,7.0,-31.94,1.2365102219381485,-31.67,1.5753,2.2434,3.4024,0.7886,1.8295,1.828,7
155189,npp,2376,182,1.98632025718689,24.770881652832,84.9479141235352,3670176,2376,89,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89630327570943,67.28401902057298,54.753636967524166,8.643015756522741e-35,1.0,-67.32,3.1865100272627664,-67.19,2.9994,4.449,6.6725,0.3977,0.9963,0.7899,7
155751,npp,2287,1646,0.634163200855255,24.7721290588379,84.9494323730469,3670176,2287,1241,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48482328784704,21.881101153402714,19.26686029512159,2.7875096534041815e-29,8.0,-21.89,1.0837787002826917,-21.53,1.4343,2.0846,3.3939,0.8487,0.4308,0.5382,7
155937,npp,1547,1015,0.994596719741821,24.7741432189941,84.9494476318359,3670176,1547,746,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10582134928202,47.96236335741698,41.115084880126645,2.1006092910597988e-24,5.0,-48.0,1.646109783506203,-47.74,1.5524,2.477,3.6145,0.7142,0.8686,0.7104,7
156306,npp,2096,3099,0.628751158714294,24.7696895599365,84.9497528076172,3670176,2099,2485,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.08375672511482,49.31903562377203,42.179939128050336,8.047563907645585e-20,15.0,49.28,1.7549928774784245,49.49,2.0377,2.8052,4.4753,0.6307,0.529,0.3965,7
156491,npp,1407,2476,0.444991260766983,24.7691440582275,84.9488525390625,3670176,1406,2005,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84573718034132,24.670190696163495,21.688781482330338,5.562156987379632e-13,12.0,24.63,1.1367971201176101,25.02,1.6316,2.318,3.5263,0.7632,0.1216,0.3396,7
156672,npp,679,1853,1.57593715190887,24.7717056274414,84.951301574707,3670176,679,1428,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68954493920778,10.453188741101297,9.243987556517412,1.0118664009354903e-05,9.0,-10.5,1.0,-10.18,1.441,2.3191,3.592,0.7629,1.026,1.2022,7
169083,npp,1270,1847,0.496508657932281,24.7746810913086,84.9474716186523,3670176,1271,1423,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73909557379243,10.799944657617832,9.549979338386066,4.298158284540403e-06,9.0,-10.84,1.015504800579495,-10.18,1.441,2.3191,3.592,0.7629,-0.0256,0.3788,7
169438,npp,2851,589,2.98607349395752,24.7695007324219,84.9500274658203,3670176,2853,377,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42564246092515,59.329205699191526,49.59887482827469,3.32316014968079e-22,3.0,-59.38,2.3545700244418297,-59.06,2.7432,3.9775,5.7786,0.4448,1.3481,1.3282,7
169633,npp,1055,3298,2.27560019493103,24.7669334411621,84.9515686035156,3670176,1052,2644,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58285967868473,54.87131219995266,46.400433261263345,2.50033917632142e-21,16.0,54.83,2.0682789409984763,55.19,2.1027,2.8249,4.1066,0.6263,1.5036,1.4252,7
169813,npp,371,2677,4.77989292144775,24.7689838409424,84.9532089233398,3670176,372,2154,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.08953928835086,34.04737368406532,29.718271025500954,3.3873062950091757e-28,13.0,34.01,1.2937979144666532,34.65,1.5829,2.53,3.9879,0.6993,3.5081,3.3424,7
169991,npp,2736,2054,2.03291940689087,24.7689380645752,84.9504318237305,3670176,2736,1620,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-51.66501634033018,1.4339037532987702,1.269591087928562,1.4403751850273844e-33,10.0,1.19,1.0,2.19,1.2469,1.7692,2.6003,1.0,2.0329,2.0329,7
170167,npp,1991,1428,2.46898078918457,24.773193359375,84.9526977539062,3670176,1992,1072,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.16597957030403,32.41272910890391,28.33298204919448,2.0563624830716533e-33,7.0,-32.43,1.2365102219381485,-31.67,1.5753,2.2434,3.4024,0.7886,1.9516,1.947,7
170350,npp,1241,794,1.73787009716034,24.7722759246826,84.9520111083984,3670176,1241,579,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.45677196835913,54.31238040063261,45.982714427488986,1.1894948478470324e-31,4.0,-54.34,1.9513309067639726,-53.88,1.7683,2.8332,4.0569,0.6244,1.2079,1.0852,7
