gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8985017,npp,328,810,4.10302829742432,29.9735546112061,-94.9282531738281,33030272,328,597,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.23732509728498,53.90616189099915,45.683703964634866,0.21038075623468175,5.0,-53.91,1.9513309067639726,-54.06,2.1991,2.5869,3.6599,0.4751,2.0061,1.9495,0.07450592201924655,0
8985422,npp,688,3952,7.12749671936035,29.9718055725098,-94.9291076660156,33030272,693,3144,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.38102604547143,68.26042581044166,55.342527879084074,0.16302456775899607,21.0,68.19,3.3166247903554,68.12,3.6486,3.9025,6.6267,0.315,2.2015,2.2449,0.7919624567367187,0
8991297,npp,35,3384,5.94496488571167,29.9725704193115,-94.9266128540039,33030272,37,2733,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.53098203377309,57.05636961003306,47.99893369018682,0.21623909654356635,18.0,57.0,2.1127631471468895,56.865,2.3114,3.2863,3.5494,0.374,2.4875,2.2236,0.2963941438007982,0
9015355,npp,210,1009,2.75254917144775,29.9747657775879,-94.9304580688477,33030272,212,742,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.08004716551265,48.19216832745927,41.2997960235915,0.05330657321302839,6.0,-48.19,1.646109783506203,-48.19,1.6511,1.8542,2.7525,0.6629,1.7749,1.8247,1.34961135177601,0
9021270,npp,195,410,3.23315167427063,29.975887298584,-94.9307098388672,33030272,198,234,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.87626809700309,63.15377067238845,52.18620427838864,0.02708499985938753,3.0,-63.16,2.7445598364131496,-63.14,2.0888,2.867,5.4702,0.4287,1.3626,1.3861,1.1447080816165007,0
9021659,npp,647,3570,3.27218627929688,29.9779148101807,-94.9289398193359,33030272,648,2897,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.46629739131235,61.25852972700029,50.93415478258237,0.040923243064496,19.0,61.2,2.5331140255951103,61.2,2.5619,2.9117,5.02,0.4221,1.3714,1.3813,1.0165763447997926,0
9039501,npp,85,1806,1.06597793102264,29.9729328155518,-94.9273223876953,33030272,85,1384,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-26 07:58:07.451248,99.08113071189719,13.151021395096787,11.622207016109995,0.0005710698770785785,10.0,-13.16,1.015504800579495,-13.1,1.1437,1.2988,1.6841,0.9463,0.9998,1.0088,1.0088,0
9055514,npp,47,10,2.36050415039062,29.974100112915,-94.9272537231445,33030304,53,1,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.06742707988639,70.07390230385921,56.34802176516493,2.7724664841620162e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3183,1.85060918331146,29.973762512207,-94.9319229125977,33030304,605,2537,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.67306042084562,51.77576112949725,44.07830004983979,1.2795505404066219e-17,17.0,51.72,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,0.5792,0.7454,0.7454,0
9061237,npp,667,2593,1.24890840053558,29.9753608703613,-94.9256820678711,33030304,667,2095,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.76984363384403,30.291802899908685,26.528062037879756,8.829813910738638e-25,14.0,30.26,1.184412938166907,30.43,1.4258,2.1842,4.6061,0.5628,0.4395,0.7028,0.7028,0
9066524,npp,718,2000,0.972453534603119,29.9735069274902,-94.9309158325195,33030304,718,1569,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.02553218648116,2.062954453976554,1.8265696489573648,1.5235068238014289e-30,11.0,-1.99,1.0,-1.39,0.9691,1.2291,3.2069,1.0,0.9725,0.9725,0.9725,0
9093555,npp,643,2199,0.97678554058075,29.9736156463623,-94.9287414550781,33030304,643,1759,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.29878715218483,9.58804230688799,8.48111341308411,3.634589998970115e-26,12.0,9.57,1.0,9.86,1.0346,1.2559,1.8125,0.9787,0.95,0.9559,0.9559,0
9098736,npp,678,1604,1.13281118869781,29.9772052764893,-94.9296340942383,33030304,678,1206,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.6539166265094,24.0748939810967,21.17374024856344,5.131317531449954e-21,9.0,-24.07,1.1367971201176101,-23.72,1.175,1.242,1.4546,0.9896,1.1331,1.1211,1.1211,0
9109432,npp,707,405,2.26715540885925,29.9776554107666,-94.9270858764648,33030304,710,230,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.9441240843117,63.248173166948106,52.24601487533326,1.1108331706880819e-07,3.0,-63.25,2.7445598364131496,-63.14,2.0888,2.867,5.4702,0.4287,1.0106,0.972,0.972,0
9109876,npp,394,3564,2.41573929786682,29.9758014678955,-94.9311981201172,33030304,393,2893,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.13641926685538,61.128203491425666,50.84437199178485,4.858696258077631e-16,19.0,61.07,2.5331140255951103,61.2,2.5619,2.9117,5.02,0.4221,1.0333,1.0198,1.0198,0
9115259,npp,506,2987,1.49781453609467,29.9708423614502,-94.9270858764648,33030304,505,2406,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50987433820043,45.776795849901035,39.38716167036678,1.166136785692158e-09,16.0,45.74,1.5732132722552272,45.94,1.7546,2.799,3.6369,0.4391,0.402,0.6577,0.6577,0
9120523,npp,590,2396,1.15922248363495,29.9750061035156,-94.9283981323242,33030272,590,1938,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.13244904844126,20.53214570272958,18.09293617596754,0.0006892986374292845,13.0,20.51,1.0837787002826917,20.82,1.2626,1.9839,3.7287,0.6196,0.4682,0.7182,0.7182,0
9125861,npp,649,1803,1.49787664413452,29.9774074554443,-94.9272003173828,33030272,649,1381,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06653692060999,13.323766767436572,11.7740656282595,0.010617336019742265,10.0,-13.33,1.015504800579495,-13.1,1.1437,1.2988,1.6841,0.9463,1.4251,1.4175,1.3228742247283227,0
9131189,npp,684,1204,2.29501175880432,29.9743423461914,-94.9321746826172,33030272,683,892,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.42574610654664,41.52260092730426,35.941929715675485,0.031417170310697996,7.0,-41.52,1.4867838833500562,-41.3,1.8168,2.0554,3.2829,0.598,1.3903,1.3725,1.092498115161445,0
9136734,npp,694,605,3.48311758041382,29.9756641387939,-94.9260177612305,33030272,695,390,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.52143043985147,59.01714620299844,49.384045703449544,0.062197398631872305,4.0,-59.02,2.253202848596432,-58.95,2.1745,3.3628,5.564,0.3655,1.2826,1.2731,0.7187729018956546,0
9136875,npp,335,3755,5.99342775344849,29.9728031158447,-94.9273452758789,33030272,332,3029,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.16025400972877,64.88631685653019,53.30217616988976,0.03089730025689349,20.0,64.82,2.898275349237888,64.93,3.7593,5.9934,6.7816,0.2051,1.2291,1.2291,0.9537313966917939,0
9141713,npp,663,11,5.79846286773682,29.9744148254395,-94.9284057617188,33030272,664,2,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.29311567841135,70.06252625283427,56.34070396831411,0.10378446961005117,1.0,-70.06,3.5496478698597698,-70.01,2.8631,3.5888,6.2256,0.3425,1.8517,1.986,1.061032957443377,0
9142175,npp,455,3184,5.58127593994141,29.9777507781982,-94.9287414550781,33030272,456,2538,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0456520709951,51.79699501799324,44.09369471215451,0.06936424817677349,17.0,51.75,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,2.5983,2.2482,1.6299991869467516,0
9147413,npp,532,2594,4.6061053276062,29.977689743042,-94.9298324584961,33030272,533,2096,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.61964642334746,30.336693488667308,26.566071566505894,0.12688922572942113,14.0,30.31,1.184412938166907,30.43,1.4258,2.1842,4.6061,0.5628,3.274,2.5921,1.4612144995370702,0
9163513,npp,660,803,5.53466892242432,29.9758586883545,-94.9324188232422,33030272,662,590,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.26633854908383,54.09680304458604,45.82378787199258,0.1416512095397454,5.0,-54.1,1.9513309067639726,-54.06,2.1991,2.5869,3.6599,0.4751,2.7398,2.6298,1.3673500317645049,0
9163827,npp,254,3945,6.62669897079468,29.9761219024658,-94.9248657226562,33030272,251,3140,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.38008015886244,68.15148415757739,55.27639155661697,0.1313963750776322,21.0,68.08,3.3166247903554,68.12,3.6486,3.9025,6.6267,0.315,2.0505,2.0872,0.9161450539674219,0
9217720,npp,594,1209,1.32642471790314,29.9734649658203,-94.926872253418,33030304,595,895,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.12772792910735,41.34154543417559,35.793796321420736,2.454905498905208e-26,7.0,-41.34,1.4276677814245327,-41.3,1.8168,2.0554,3.2829,0.598,0.7186,0.7932,0.7932,0
9223074,npp,602,608,2.19830536842346,29.9761352539062,-94.9256820678711,33030304,602,393,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.27370628244122,58.94908574783648,49.336836905734174,1.0988206994016505e-30,4.0,-58.95,2.253202848596432,-58.95,2.1745,3.3628,5.564,0.3655,0.7123,0.8035,0.8035,0
9223656,npp,243,3759,3.7174289226532,29.972936630249,-94.9280548095703,33030304,245,3032,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.54761129494719,64.95531483478204,53.345773973737046,6.225547974977931e-25,20.0,64.89,2.898275349237888,64.93,3.7593,5.9934,6.7816,0.2051,0.4439,0.7624,0.7624,0
9231413,npp,570,14,2.58789682388306,29.9755077362061,-94.9270172119141,33030304,569,3,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.15825519117814,70.01599848937941,56.31597396906074,1.73810335743624e-33,1.0,-70.01,3.5496478698597698,-70.01,2.8631,3.5888,6.2256,0.3425,0.9472,0.8864,0.8864,0
9232377,npp,362,3187,1.70061004161835,29.9734954833984,-94.9301300048828,33030304,361,2540,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.77167003091948,51.88301339495222,44.159617766557815,4.620118186021136e-30,17.0,51.84,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,0.498,0.685,0.685,0
9247510,npp,504,2006,1.22924888134003,29.9747772216797,-94.9282913208008,33030304,504,1574,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-04 08:04:20.134284,97.89596199549162,1.6161042675492516,1.430943928794858,1.7431655485468202e-30,11.0,-1.64,1.0,-1.39,0.9691,1.2291,3.2069,1.0,1.2292,1.2292,1.2292,0
9285254,npp,517,1009,2.0680205821991,29.9761428833008,-94.9294509887695,33030272,518,742,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.21545134189168,48.18639090737466,41.29486750206817,0.001580775199894933,6.0,-48.19,1.646109783506203,-48.19,1.6511,1.8542,2.7525,0.6629,1.359,1.3709,1.356811524459416,0
9290507,npp,517,411,4.78285074234009,29.9755172729492,-94.9287872314453,33030272,519,234,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.78744430811896,63.138623941463145,52.175989404215024,0.01122115521004236,3.0,-63.14,2.7445598364131496,-63.14,2.0888,2.867,5.4702,0.4287,1.9272,2.0505,1.9504927562601666,0
9290850,npp,202,3570,3.13446712493896,29.9763851165771,-94.9324340820312,33030304,201,2898,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3252282400493,61.258167283224424,50.9333468878158,0.0004774703603209152,19.0,61.2,2.5331140255951103,61.2,2.5619,2.9117,5.02,0.4221,1.3171,1.3232,1.3232,0
9296350,npp,311,2993,2.18983125686646,29.9742774963379,-94.9263229370117,33030272,311,2411,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.01287024890601,45.9884814568671,39.55698880039167,0.008473974482131781,16.0,45.94,1.5732132722552272,45.94,1.7546,2.799,3.6369,0.4391,0.8419,0.9616,0.8860766857229415,0
9301529,npp,393,2402,2.20578479766846,29.976016998291,-94.9289779663086,33030272,393,1943,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.88007735696607,20.844646123506692,18.365819455258833,0.027971141439256407,13.0,20.82,1.0837787002826917,20.82,1.2626,1.9839,3.7287,0.6196,1.4339,1.3666,1.117310447611168,0
9330494,npp,482,1210,3.28759241104126,29.9786357879639,-94.9308013916016,33030272,484,897,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.01695928921548,41.30523406038029,35.76473407964999,0.10039213668015055,7.0,-41.3,1.4276677814245327,-41.3,1.8168,2.0554,3.2829,0.598,2.0923,1.966,1.071266731044834,0
9371178,npp,473,609,5.34762811660767,29.9783973693848,-94.93017578125,33030272,473,394,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.2563482753897,58.93027579329007,49.32494961915483,0.16146864171075806,4.0,-58.92,2.253202848596432,-58.95,2.1745,3.3628,5.564,0.3655,2.1101,1.9546,0.5155294670965824,0
9371616,npp,129,3761,7.70708465576172,29.9762344360352,-94.9266891479492,33030272,133,3033,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.84061154475539,64.99606210907723,53.37269294488622,0.11696379484145297,20.0,64.93,2.898275349237888,64.93,3.7593,5.9934,6.7816,0.2051,1.8204,1.5806,0.5381737506084363,0
9421290,npp,231,3189,7.25139474868774,29.9739398956299,-94.9279327392578,3670144,231,2541,196611,3866755,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.8323405193865,51.937935265818574,44.202469288625565,0.19764795898098086,17.0,51.9,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,3.5023,2.9209,1.159385500066714,0
9441247,npp,321,2599,4.98571825027466,29.9780387878418,-94.9275207519531,33030272,322,2100,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.55761773019864,30.56355530623068,26.760635261205586,0.14561537077685952,14.0,30.55,1.184412938166907,30.43,1.4258,2.1842,4.6061,0.5628,3.5945,2.8057,1.5079199047282728,0
9446446,npp,386,2007,3.78089022636414,29.9752445220947,-94.932991027832,33030272,386,1576,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-20 08:04:21.310264,107.27613543926795,1.545676621934661,1.3686136546413126,0.09794896035810237,11.0,-1.59,1.0,-1.39,0.9691,1.2291,3.2069,1.0,3.7809,3.7809,2.907941256516133,0
9565272,npp,431,212,3.33618569374084,29.9747657775879,-94.9315948486328,33030272,437,106,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.61564012326559,66.8107821778396,54.47974044332524,0.009757540137303677,2.0,-66.81,3.1865100272627664,-66.865,2.4163,3.119,3.9035,0.3941,1.2973,1.3147,1.227737055762385,0
9571322,npp,162,3382,2.75136184692383,29.9719619750977,-94.9258575439453,33030272,164,2731,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.3401789257457,56.99804499153038,47.95673920577319,0.021244910680930845,18.0,56.95,2.1127631471468895,56.865,2.3114,3.2863,3.5494,0.374,0.976,1.0291,0.839757198752817,0
9606468,npp,260,2796,1.72297346591949,29.9751052856445,-94.9269790649414,33030272,261,2250,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.64460603843044,38.92431362108649,33.803849489377896,0.0075526356367251616,15.0,38.89,1.4276677814245327,39.1,1.5323,1.7187,1.7987,0.7152,1.2321,1.2322,1.1648880112731927,0
9660886,npp,317,2206,1.11091411113739,29.9719295501709,-94.9283599853516,33030272,317,1765,1040400131,1073430403,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.22290820783299,10.008574599793619,8.852585265325722,0.0006552614658446448,12.0,9.97,1.0,9.86,1.0346,1.2559,1.8125,0.9787,1.0841,1.0872,1.0872,0
9685239,npp,364,1611,1.23022723197937,29.9762630462646,-94.9299850463867,33030304,364,1212,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.04967772184496,23.735158833961744,20.87988248300517,3.3924089051559503e-09,9.0,-23.72,1.1367971201176101,-23.72,1.175,1.242,1.4546,0.9896,1.2188,1.2175,1.2175,0
9721291,npp,387,1009,1.8541966676712,29.9767723083496,-94.9320983886719,33030304,389,742,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.13293004020211,48.19193932160282,41.30029797933059,4.518805441619945e-16,6.0,-48.19,1.646109783506203,-48.19,1.6511,1.8542,2.7525,0.6629,1.2291,1.2291,1.2291,0
9731604,npp,385,411,2.86697173118591,29.9775505065918,-94.9309997558594,33030304,389,235,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.11122962777218,63.132168891577635,52.173094070122296,3.955732952973983e-22,3.0,-63.14,2.7445598364131496,-63.14,2.0888,2.867,5.4702,0.4287,1.2291,1.2291,1.2291,0
9735139,npp,70,3571,2.63289165496826,29.9753875732422,-94.9313735961914,33030304,71,2898,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32698739457406,61.271523985092806,50.94373859049905,2.597924029156549e-13,19.0,61.22,2.5331140255951103,61.2,2.5619,2.9117,5.02,0.4221,1.1191,1.1114,1.1114,0
9877645,npp,313,1808,1.13683235645294,29.9749202728271,-94.9301452636719,33030304,313,1386,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.24147121702671,13.035309664108071,11.52061764267232,3.521158209373183e-28,10.0,-13.04,1.015504800579495,-13.1,1.1437,1.2988,1.6841,0.9463,1.0696,1.0758,1.0758,0
9924791,npp,327,1209,2.05535793304443,29.9781608581543,-94.9326324462891,33030304,328,896,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.86653528769365,41.33192121225819,35.7875144306834,4.073919658219012e-31,7.0,-41.34,1.4276677814245327,-41.3,1.8168,2.0554,3.2829,0.598,1.2291,1.2291,1.2291,0
9983258,npp,333,608,3.36277198791504,29.9725780487061,-94.9294967651367,33030304,331,393,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.21404530054465,58.9391255646114,49.332362033367296,6.827290919043888e-29,4.0,-58.95,2.253202848596432,-58.95,2.1745,3.3628,5.564,0.3655,1.2291,1.2291,1.2291,0
9988595,npp,313,14,3.1138870716095,29.9761848449707,-94.9300003051758,33030304,313,3,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.23335968489835,70.0108194723669,56.31648615928107,7.934688334597746e-26,1.0,-70.01,3.5496478698597698,-70.01,2.8631,3.5888,6.2256,0.3425,1.0954,1.0665,1.0665,0
9988999,npp,88,3188,2.13068342208862,29.9752578735352,-94.9311065673828,33030304,88,2540,1040400131,1073430435,229,usa_houston_crop_19_8,29.975,-94.92916667,19,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.92494507675885,51.91823290761114,44.18861260208942,6.572842499194096e-26,17.0,51.87,1.847645286154319,51.84,2.129,3.0515,5.247,0.4028,0.7308,0.8582,0.8582,0
