gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
10088366,npp,290,803,4.77708864212036,29.9763641357422,-94.9529037475586,33030304,292,590,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.67860009708869,54.086502067741584,45.81892028780639,1.5145430887357064e-11,5.0,-54.1,1.9513309067639726,-54.155,4.481,4.893,5.4152,0.6077,2.9142,2.9032,0
10088840,npp,651,3946,8.72747707366943,29.9803066253662,-94.946647644043,33030304,650,3140,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.40280964873963,68.15828854124605,55.28431475151301,2.0166539378657455e-17,21.0,68.09,3.3166247903554,68.01,7.293,8.2585,8.8676,0.3601,3.1151,3.1425,0
10130798,npp,261,209,6.15473604202271,29.9808387756348,-94.9476852416992,33030304,263,104,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.01070543317132,66.85820687318923,54.50965004284481,1.2561860474363178e-05,2.0,-66.86,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.5231,3.1213,3.2198,0
10135189,npp,8,3377,6.83890628814697,29.9787693023682,-94.9540863037109,33030304,8,2727,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.11673174658026,56.87459477350997,47.8691251843982,2.7340730850066045e-13,18.0,56.83,2.1127631471468895,56.73,4.9449,5.5437,6.4252,0.5364,3.5867,3.6684,0
10191222,npp,88,2791,4.99115180969238,29.9813022613525,-94.9527740478516,33030304,88,2246,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.41524902367462,38.73047402809567,33.643780935149316,2.8573906590956052e-08,15.0,38.7,1.357151599901897,38.965,4.6174,4.8122,4.9988,0.6179,3.1055,3.0842,0
10491175,npp,86,799,5.0090012550354,29.9793491363525,-94.9533767700195,33030304,87,586,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.34345643031348,54.201037203772366,45.904736706873734,6.017623944775183e-05,5.0,-54.21,1.9513309067639726,-54.155,4.481,4.893,5.4152,0.6077,3.0331,3.0441,0
10497081,npp,72,205,5.21369504928589,29.9762344360352,-94.9467163085938,33030304,72,101,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.81712514947891,66.92799806612237,54.55185641798634,2.171264933915053e-11,2.0,-66.93,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.5231,2.826,2.7275,0
10515129,npp,8,1602,3.50206136703491,29.9766654968262,-94.9531784057617,33030304,8,1205,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.43873118021386,24.15415709370989,21.243572943434945,1.3351301640443613e-18,9.0,-24.16,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,2.8068,2.8209,0
10520637,npp,26,999,3.79868054389954,29.9767818450928,-94.9514770507812,33030304,25,735,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-28 07:32:40.163258,95.97262618946705,48.480411899739586,41.527555945108716,8.907247880071877e-23,6.0,-48.49,1.7549928774784245,-48.37,3.5982,4.1179,4.6689,0.7221,2.7918,2.7431,0
10527260,npp,473,3562,7.90475845336914,29.9801254272461,-94.9485626220703,33030304,473,2891,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.4223355555584,61.09197139876669,50.82354083529812,4.792649431603605e-19,19.0,61.03,2.5331140255951103,61.26,6.2557,7.5922,7.9589,0.3917,3.097,3.0961,0
10571302,npp,575,2983,4.38489627838135,29.9825191497803,-94.9493179321289,33030304,579,2404,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-04-30 08:35:24.131482,-75.49916409069571,45.64700791442849,39.285881286251566,1.784668697572399e-23,16.0,45.6,1.5732132722552272,45.63,3.5373,4.1488,4.5527,0.7168,3.1237,3.1429,0
10632660,npp,711,1198,4.72306108474731,29.9796257019043,-94.9518432617188,33030304,711,887,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-03 07:38:54.969364,96.40885380744167,41.74249653518967,36.12405777923598,2.9538681612459697e-22,7.0,-41.74,1.4867838833500562,-41.42,3.57,4.6705,5.0167,0.6367,3.009,3.0071,0
10779043,npp,548,2587,3.10223412513733,29.9763240814209,-94.9496612548828,33030304,548,2091,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.67745704095952,30.003691363197525,26.282816339589097,1.267716774026709e-16,14.0,29.98,1.184412938166907,30.05,3.3359,3.6045,4.1088,0.825,2.5496,2.5593,0
11287653,npp,350,190,6.19446086883545,29.9790554046631,-94.9484024047852,33030304,347,93,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.70832356062819,67.18714348853325,54.70432432502547,5.934783437524546e-17,2.0,-67.19,3.1865100272627664,-66.895,5.102,5.6842,6.1746,0.5231,3.1338,3.2406,0
11287763,npp,85,3359,4.81393718719482,29.9776020050049,-94.9521255493164,33030304,86,2708,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.48806813756113,56.43473401507342,47.54962685824432,1.7541250564028138e-07,18.0,56.38,2.1127631471468895,56.73,4.9449,5.5437,6.4252,0.5364,2.6282,2.5822,0
11327977,npp,173,2772,4.60147047042847,29.9805850982666,-94.9494323730469,33030304,172,2228,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.20997283630949,37.9709961394624,33.011819020107794,1.986725712459085e-12,15.0,37.94,1.357151599901897,38.965,4.6174,4.8122,4.9988,0.6179,2.8184,2.8434,0
11379828,npp,236,2182,2.66543006896973,29.9786567687988,-94.9494857788086,33030304,236,1742,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.7737811796346,8.617288301318434,7.624148975911538,6.405470894500293e-17,12.0,8.58,1.0,9.39,2.6654,2.8975,3.4752,1.0263,2.7416,2.7355,0
11394647,npp,274,1586,3.0491669178009,29.9764575958252,-94.9521713256836,33030304,274,1192,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.5451099537119,24.952149356807833,21.934174369089128,1.1648529717013848e-20,9.0,-24.95,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,2.4084,2.4561,0
11400912,npp,286,982,4.96970176696777,29.9787082672119,-94.9489898681641,33030304,284,724,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.30745508041167,49.0036165410601,41.93556005100684,1.3506291814777854e-24,6.0,-49.0,1.7549928774784245,-48.37,3.5982,4.1179,4.6689,0.7221,3.459,3.5888,0
11407098,npp,259,385,2.77308464050293,29.9756164550781,-94.9482803344727,33030304,261,216,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.86168590237378,63.634340055429455,52.498214817295256,2.885471284868159e-23,3.0,-63.64,2.7445598364131496,-63.17,4.2048,4.4966,4.9574,0.6613,2.3457,1.8339,0
11444378,npp,45,2966,4.72046375274658,29.9813270568848,-94.9509506225586,33030304,44,2391,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.24223602823722,45.06305420529644,38.81669440104793,3.191472315910155e-21,16.0,45.02,1.5732132722552272,45.63,3.5373,4.1488,4.5527,0.7168,3.337,3.3834,0
11496648,npp,131,2376,2.70121479034424,29.9762725830078,-94.9475555419922,33030304,131,1921,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-02 08:16:09.977218,-77.8843664631967,19.466632986221892,17.16269748692431,5.853111676997553e-21,13.0,19.46,1.0442604737599883,20.485,2.6063,2.6538,2.7012,1.1205,3.0191,3.0268,0
11538136,npp,199,1783,2.22155785560608,29.9757499694824,-94.9482345581055,33030304,199,1363,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.5640140941071,14.448135235923349,12.763193941158569,1.4811985617801502e-19,10.0,-14.46,1.015504800579495,-12.985,1.7862,2.2776,2.6449,1.3056,2.9184,2.9004,0
11597923,npp,260,585,4.68156862258911,29.9823112487793,-94.9484634399414,33030304,262,373,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.62431402739968,59.461486909929874,49.69457993797827,2.275682739197615e-13,4.0,-59.47,2.3545700244418297,-59.02,4.6541,5.0638,5.6557,0.5872,2.8113,2.7492,0
11598281,npp,674,3737,6.31653070449829,29.9816455841064,-94.9471740722656,33030304,677,3018,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82958897279279,64.55333579412891,53.092309180728826,1.093847531102129e-19,20.0,64.48,2.8345692104261015,64.84,6.3165,7.8739,9.0503,0.3777,2.4242,2.3855,0
11604532,npp,35,3165,5.715087890625,29.9790325164795,-94.9524078369141,33030304,37,2527,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.09040173103858,51.251716147573305,43.67730505193304,3.378707545067676e-17,17.0,51.21,1.847645286154319,51.75,3.9051,5.1355,6.216,0.579,3.2873,3.3093,0
11613231,npp,136,2576,3.63948512077332,29.9805355072021,-94.9472351074219,33030304,136,2082,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.80744042685909,29.47301075233253,25.827505028829083,1.5260351538416507e-13,14.0,29.46,1.184412938166907,30.05,3.3359,3.6045,4.1088,0.825,3.0032,3.0025,0
11650044,npp,247,1389,4.56706237792969,29.9803848266602,-94.9512786865234,33030304,247,1045,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.05379532644845,34.15931189642719,29.813009330842544,0.0003093289507813356,8.0,-34.15,1.2937979144666532,-33.33,2.7205,3.2076,3.9408,0.9271,4.0244,4.234,0
11710913,npp,640,3927,7.78945970535278,29.9788608551025,-94.9529647827148,33079456,645,3131,1040400131,1073479587,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.36970599970847,67.86313832613541,55.10962188022313,5.74994928924442e-09,21.0,67.79,3.3166247903554,68.01,7.293,8.2585,8.8676,0.3601,2.8322,2.8048,0
13691719,npp,248,1994,2.82991075515747,29.9773654937744,-94.9473037719727,33030304,248,1562,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-24 08:04:04.395856,95.25092912720709,2.3369512819227305,2.0691508916877877,9.13273386223765e-06,11.0,-2.33,1.0,-1.82,2.6698,2.9736,3.4702,1.0,2.8299,2.8299,0
13747411,npp,298,1399,2.4666063785553,29.9769039154053,-94.9471664428711,33030304,298,1051,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.45289905866649,33.71747140173432,29.439849584676676,7.837181998112569e-11,8.0,-33.73,1.2937979144666532,-33.33,2.7205,3.2076,3.9408,0.9271,2.4009,2.2867,0
13754635,npp,323,795,5.82144165039062,29.9801731109619,-94.9515151977539,33030304,325,581,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.61096375665308,54.30861402249502,45.98232094622114,2.5298951868939312e-15,5.0,-54.32,1.9513309067639726,-54.155,4.481,4.893,5.4152,0.6077,3.4494,3.5379,0
13755073,npp,687,3936,6.79658269882202,29.9816513061523,-94.9531936645508,33079456,693,3136,1040400131,1073479587,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.31533142449844,68.00220783663806,55.19121080881381,3.9421332915923636e-07,21.0,67.93,3.3166247903554,68.01,7.293,8.2585,8.8676,0.3601,2.5329,2.4473,0
13761432,npp,56,3369,5.07590913772583,29.983081817627,-94.9526596069336,33030304,56,2719,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.23622768525237,56.67994973905489,47.72633461582005,1.205260590791419e-12,18.0,56.63,2.1127631471468895,56.73,4.9449,5.5437,6.4252,0.5364,2.7522,2.7227,0
13999845,npp,302,1600,3.04587626457214,29.9817848205566,-94.9509506225586,33030304,302,1203,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-06-30 07:51:36.465875,97.15652398245788,24.260611027986833,21.33511618348086,2.371543118741384e-22,9.0,-24.26,1.1367971201176101,-23.87,3.0475,3.6918,3.8666,0.8055,2.4055,2.4534,0
14006047,npp,336,998,3.47054386138916,29.9765491485596,-94.9525604248047,3670176,339,735,196611,3866787,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.52810294169409,48.51651260283899,41.554147901428244,3.546150656254052e-22,6.0,-48.52,1.7549928774784245,-48.37,3.5982,4.1179,4.6689,0.7221,2.6048,2.5062,0
14012363,npp,344,401,4.95741510391235,29.9814224243164,-94.9526443481445,3670176,344,228,196611,3866787,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.6820436883,63.32604289000495,52.29808797198812,6.898740339312636e-21,3.0,-63.33,2.7445598364131496,-63.17,4.2048,4.4966,4.9574,0.6613,3.1415,3.2784,0
15650348,npp,205,423,4.47957515716553,29.9771709442139,-94.9540786743164,33030304,203,243,1040400131,1073430435,194,usa_houston_crop_14_7,29.97916667,-94.95,14,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.59768085055491,62.89901646726461,52.01896126398147,0.00012041565676390737,3.0,-62.9,2.6065528283652384,-63.17,4.2048,4.4966,4.9574,0.6613,2.9671,2.9624,0
