Time ms,Average brightness
1021,2.3639501350308643
1022,2.352020640432099
1023,2.3048191550925927
1024,2.442512538580247
1025,2.3565798611111113
1026,2.3725477430555557
1027,2.39448543595679
1028,2.4745958719135803
1029,2.3536752507716048
1030,2.37061824845679
1031,2.3390171682098764
1032,2.3097419945987654
1033,2.2784302662037037
1034,2.447381847993827
1035,2.4120298032407406
1036,2.442940779320988
1037,2.3470216049382717
1038,2.3230685763888888
1039,2.40154369212963
1040,2.4899749228395063
1041,2.3057036072530863
1042,2.541221064814815
1043,2.410078125
1044,2.2468499228395062
1045,2.441447723765432
1046,2.4993465470679013
1047,2.4711964699074076
1048,2.3469974922839505
1049,2.3960194830246913
1050,2.4330015432098766
1051,2.5264274691358026
1052,2.358108121141975
1053,2.3501350308641977
1054,2.439679301697531
1055,2.451043113425926
1056,2.3464467592592593
1057,2.3487427662037037
1058,2.4598852237654323
1059,2.5417346643518517
1060,2.2926798804012347
1061,2.3293065200617282
1062,2.4029716435185184
1063,2.4295191936728395
1064,2.4063020833333333
1065,2.444194637345679
1066,2.5122786458333333
1067,2.339692322530864
1068,2.3419849537037036
1069,2.4873693094135803
1070,2.5466276041666664
1071,2.3710715663580246
1072,2.426997974537037
1073,2.4380613425925928
1074,2.389440104166667
1075,2.570787037037037
1076,2.300198688271605
1077,2.341460262345679
1078,2.382459490740741
1079,2.4191956018518517
1080,2.2791102430555554
1081,2.4379808063271606
1082,2.4595023148148147
1083,2.3996513310185184
1084,2.542012924382716
1085,2.3525255594135803
1086,2.357281539351852
1087,2.309331597222222
1088,2.393415798611111
1089,2.2965036651234567
1090,2.4680762924382718
1091,2.316408179012346
1092,2.3304359567901236
1093,2.349431423611111
1094,2.4307986111111113
1095,2.4131828703703704
1096,2.484837962962963
1097,2.431428915895062
1098,2.379496045524691
1099,2.4254610339506173
1100,2.4158357445987653
1101,2.45872444058642
1102,2.4531968557098764
1103,2.4002970679012345
1104,2.2959389467592595
1105,2.4454658564814813
1106,2.375561824845679
1107,2.406962287808642
1108,2.4241575038580248
1109,2.2997400655864197
1110,2.387075135030864
1111,2.3354788773148147
1112,2.3816796875
1113,2.4260826581790123
1114,2.40405574845679
1115,2.2722636959876543
1116,2.4013358410493826
1117,2.436727912808642
1118,2.536981095679012
1119,2.390561824845679
1120,2.5078862847222223
1121,2.3093161651234566
1122,2.4706703317901235
1123,2.4065996334876543
1124,2.3821513310185187
1125,2.4938642939814817
1126,2.3103071952160494
1127,2.3631129436728395
1128,2.3975154320987655
1129,2.3734529320987656
1130,2.392989486882716
1131,2.4762495177469135
1132,2.4252488425925924
1133,2.3666695601851853
1134,2.4990653935185185
1135,2.4848302469135803
1136,2.485786554783951
1137,2.372191358024691
1138,2.44950569058642
1139,2.333269675925926
1140,2.424533661265432
1141,2.400411361882716
1142,2.415194347993827
1143,2.436152584876543
1144,2.518966049382716
1145,2.398990162037037
1146,2.559603587962963
1147,2.514995659722222
1148,2.352693865740741
1149,2.38307243441358
1150,2.4933912037037036
1151,2.4922101658950617
1152,2.3705541087962962
1153,2.326394675925926
1154,2.2916796875
1155,2.4378602430555554
1156,2.3348582175925925
1157,2.273455825617284
1158,2.421099537037037
1159,2.395979938271605
1160,2.2952083333333335
1161,2.3981577932098768
1162,2.3453279320987654
1163,2.377873263888889
1164,2.4922270447530863
1165,2.303375771604938
1166,2.521981577932099
1167,2.343335262345679
1168,2.318135127314815
1169,2.3232508680555557
1170,2.261182002314815
1171,2.328901909722222
1172,2.383365162037037
1173,2.377962962962963
1174,2.498917824074074
1175,2.373212287808642
1176,2.31245418595679
1177,2.3115721450617284
1178,2.353151523919753
1179,2.3167356288580248
1180,2.3949647955246913
1181,2.4875062692901233
1182,2.4086805555555557
1183,2.367316261574074
1184,2.360119598765432
1185,2.424456983024691
1186,2.4309693287037035
1187,2.4367023533950616
1188,2.528995949074074
1189,2.46434268904321
1190,2.5759736689814816
1191,2.4752763310185184
1192,2.481791087962963
1193,2.370512635030864
1194,2.442765721450617
1195,2.297575713734568
1196,2.380901813271605
1197,2.4032990933641973
1198,2.2804841820987654
1199,2.468276427469136
1200,2.441926601080247
1201,2.3222902199074076
1202,2.4211164158950615
1203,2.3726933834876545
1204,2.432391975308642
1205,2.3697362075617283
1206,2.3532773919753085
1207,2.358030960648148
1208,2.502401138117284
1209,2.421096161265432
1210,2.4270278742283953
1211,2.398676697530864
1212,2.35719425154321
1213,2.473073398919753
1214,2.4151176697530863
1215,2.400052083333333
1216,2.2650376157407406
1217,2.345692515432099
1218,2.420655864197531
1219,2.468363233024691
1220,2.4654750192901234
1221,2.3010286458333336
1222,2.466260609567901
1223,2.3601191165123456
1224,2.2570592206790123
1225,2.3184828317901234
1226,2.324539448302469
1227,2.416915509259259
1228,2.4399739583333333
1229,2.4286617476851853
1230,2.350240162037037
1231,2.4137080439814813
1232,2.4047202932098766
1233,2.4276350308641974
1234,2.3515726273148148
1235,2.323901427469136
1236,2.46415943287037
1237,2.3185609567901233
1238,2.3386887538580248
1239,2.420463445216049
1240,2.3944444444444444
1241,2.3309587191358023
1242,2.3966869212962965
1243,2.5104658564814817
1244,2.459887635030864
1245,2.425676601080247
1246,2.31608024691358
1247,2.3572979359567903
1248,2.420978491512346
1249,2.3876856674382716
1250,2.473030960648148
1251,2.4265195794753085
1252,2.251967110339506
1253,2.335946662808642
1254,2.4939293981481483
1255,2.4637495177469138
1256,2.3697969714506173
1257,2.2916353202160495
1258,2.3714699074074073
1259,2.3902695794753086
1260,2.345284529320988
1261,2.4702724729938272
1262,2.4920201581790122
1263,2.430323591820988
1264,2.311366222993827
1265,2.3455531442901236
1266,2.35361930941358
1267,2.4962977430555555
1268,2.376045524691358
1269,2.3961501736111113
1270,2.4452131558641974
1271,2.4873360339506174
1272,2.530212673611111
1273,2.368142361111111
1274,2.4067375578703705
1275,2.3693253279320987
1276,2.419280478395062
1277,2.373638599537037
1278,2.535978973765432
1279,2.370655864197531
1280,2.3370640432098764
1281,2.4256153549382717
1282,2.228548900462963
1283,2.2979841820987654
