Time ms,Average brightness,x,y,w,h
100,192.24092741935485,949,604,31,32
101,191.40423387096774,949,604,31,32
102,190.6451612903226,949,604,31,32
103,191.3891129032258,949,604,31,32
104,191.36290322580646,949,604,31,32
105,190.75604838709677,949,604,31,32
106,191.47076612903226,949,604,31,32
107,190.68145161290323,949,604,31,32
108,190.88407258064515,949,604,31,32
109,190.8054435483871,949,604,31,32
110,191.21572580645162,949,604,31,32
111,190.56149193548387,949,604,31,32
112,190.6703629032258,949,604,31,32
113,191.70262096774192,949,604,31,32
114,190.42237903225808,949,604,31,32
115,190.8820564516129,949,604,31,32
116,191.13709677419354,949,604,31,32
117,191.14616935483872,949,604,31,32
118,189.53629032258064,949,604,31,32
119,191.15423387096774,949,604,31,32
120,191.50302419354838,949,604,31,32
121,189.8054435483871,949,604,31,32
122,190.4546370967742,949,604,31,32
123,191.8014112903226,949,604,31,32
124,189.55443548387098,949,604,31,32
125,191.79032258064515,949,604,31,32
126,190.66633064516128,949,604,31,32
127,190.10584677419354,949,604,31,32
128,189.70967741935485,949,604,31,32
129,191.05947580645162,949,604,31,32
130,192.50604838709677,949,604,31,32
131,191.6491935483871,949,604,31,32
132,192.54435483870967,949,604,31,32
133,191.49495967741936,949,604,31,32
134,191.08870967741936,949,604,31,32
135,191.4304435483871,949,604,31,32
136,191.44758064516128,949,604,31,32
137,191.29334677419354,949,604,31,32
138,190.67439516129033,949,604,31,32
139,189.6875,949,604,31,32
140,192.04939516129033,949,604,31,32
141,191.98991935483872,949,604,31,32
142,190.29939516129033,949,604,31,32
143,191.17741935483872,949,604,31,32
144,190.45665322580646,949,604,31,32
145,191.7258064516129,949,604,31,32
146,189.47883064516128,949,604,31,32
147,190.96673387096774,949,604,31,32
148,191.71975806451613,949,604,31,32
149,192.3084677419355,949,604,31,32
150,191.8266129032258,949,604,31,32
151,190.14112903225808,949,604,31,32
152,189.58870967741936,949,604,31,32
153,190.03729838709677,949,604,31,32
154,189.88810483870967,949,604,31,32
155,190.59677419354838,949,604,31,32
156,191.23487903225808,949,604,31,32
157,190.90423387096774,949,604,31,32
158,191.44354838709677,949,604,31,32
159,192.72479838709677,949,604,31,32
160,189.83568548387098,949,604,31,32
161,192.19052419354838,949,604,31,32
162,191.19354838709677,949,604,31,32
163,189.98689516129033,949,604,31,32
164,190.90725806451613,949,604,31,32
165,190.84576612903226,949,604,31,32
166,190.55443548387098,949,604,31,32
167,190.70262096774192,949,604,31,32
168,191.1522177419355,949,604,31,32
169,190.72379032258064,949,604,31,32
170,191.49092741935485,949,604,31,32
171,189.6078629032258,949,604,31,32
172,189.93245967741936,949,604,31,32
173,190.97883064516128,949,604,31,32
174,189.0766129032258,949,604,31,32
175,191.06350806451613,949,604,31,32
176,190.95665322580646,949,604,31,32
177,190.3397177419355,949,604,31,32
178,189.4929435483871,949,604,31,32
179,190.1451612903226,949,604,31,32
180,190.44758064516128,949,604,31,32
181,191.45060483870967,949,604,31,32
182,189.90020161290323,949,604,31,32
183,189.25302419354838,949,604,31,32
184,191.69254032258064,949,604,31,32
185,190.26008064516128,949,604,31,32
186,190.6764112903226,949,604,31,32
187,189.67137096774192,949,604,31,32
188,192.2953629032258,949,604,31,32
189,189.59576612903226,949,604,31,32
190,192.03931451612902,949,604,31,32
191,190.36895161290323,949,604,31,32
192,190.28024193548387,949,604,31,32
193,189.86189516129033,949,604,31,32
194,188.88407258064515,949,604,31,32
195,191.29637096774192,949,604,31,32
196,190.5,949,604,31,32
197,190.66229838709677,949,604,31,32
198,190.99899193548387,949,604,31,32
199,190.73689516129033,949,604,31,32
200,190.42540322580646,949,604,31,32
201,190.75100806451613,949,604,31,32
202,190.4727822580645,949,604,31,32
203,191.3125,949,604,31,32
204,189.8790322580645,949,604,31,32
205,190.27318548387098,949,604,31,32
206,191.40524193548387,949,604,31,32
207,189.47782258064515,949,604,31,32
208,190.6179435483871,949,604,31,32
209,190.6804435483871,949,604,31,32
210,191.5141129032258,949,604,31,32
211,190.34677419354838,949,604,31,32
212,190.8084677419355,949,604,31,32
213,191.5584677419355,949,604,31,32
214,190.33870967741936,949,604,31,32
215,190.65927419354838,949,604,31,32
216,190.00604838709677,949,604,31,32
217,191.98084677419354,949,604,31,32
218,191.17741935483872,949,604,31,32
219,191.93649193548387,949,604,31,32
220,190.10282258064515,949,604,31,32
221,190.07560483870967,949,604,31,32
222,189.7883064516129,949,604,31,32
223,190.4133064516129,949,604,31,32
224,190.9445564516129,949,604,31,32
225,191.1945564516129,949,604,31,32
226,190.64818548387098,949,604,31,32
227,190.4334677419355,949,604,31,32
228,190.95866935483872,949,604,31,32
229,191.46975806451613,949,604,31,32
230,190.94556451612902,949,604,31,32
231,191.44758064516128,949,604,31,32
232,191.0241935483871,949,604,31,32
233,190.53326612903226,949,604,31,32
234,190.92943548387098,949,604,31,32
235,191.08870967741936,949,604,31,32
236,190.7298387096774,949,604,31,32
237,189.1834677419355,949,604,31,32
238,190.59879032258064,949,604,31,32
239,191.8054435483871,949,604,31,32
240,192.3165322580645,949,604,31,32
241,190.68548387096774,949,604,31,32
242,190.25504032258064,949,604,31,32
243,190.00201612903226,949,604,31,32
244,191.96068548387098,949,604,31,32
245,189.53629032258064,949,604,31,32
246,190.95665322580646,949,604,31,32
247,190.36895161290323,949,604,31,32
248,190.73790322580646,949,604,31,32
249,191.4022177419355,949,604,31,32
250,189.34072580645162,949,604,31,32
251,190.56048387096774,949,604,31,32
252,190.0665322580645,949,604,31,32
253,190.21673387096774,949,604,31,32
254,191.44758064516128,949,604,31,32
255,190.31350806451613,949,604,31,32
256,190.63508064516128,949,604,31,32
257,189.91834677419354,949,604,31,32
258,189.3508064516129,949,604,31,32
259,189.98185483870967,949,604,31,32
260,192.3165322580645,949,604,31,32
261,188.85987903225808,949,604,31,32
262,191.59072580645162,949,604,31,32
263,190.82560483870967,949,604,31,32
264,191.04737903225808,949,604,31,32
265,190.33366935483872,949,604,31,32
266,189.66129032258064,949,604,31,32
267,189.92842741935485,949,604,31,32
268,190.62197580645162,949,604,31,32
269,190.22681451612902,949,604,31,32
270,190.24495967741936,949,604,31,32
271,191.61693548387098,949,604,31,32
272,190.99193548387098,949,604,31,32
273,190.7953629032258,949,604,31,32
274,188.97177419354838,949,604,31,32
275,190.91431451612902,949,604,31,32
276,190.25806451612902,949,604,31,32
277,188.8991935483871,949,604,31,32
278,191.00806451612902,949,604,31,32
279,190.99899193548387,949,604,31,32
280,190.4173387096774,949,604,31,32
281,191.8054435483871,949,604,31,32
282,189.8891129032258,949,604,31,32
283,191.0483870967742,949,604,31,32
284,190.6008064516129,949,604,31,32
285,190.24697580645162,949,604,31,32
286,190.06451612903226,949,604,31,32
287,191.35584677419354,949,604,31,32
288,190.20362903225808,949,604,31,32
289,192.34475806451613,949,604,31,32
290,190.34475806451613,949,604,31,32
291,190.3548387096774,949,604,31,32
292,191.8608870967742,949,604,31,32
293,189.92540322580646,949,604,31,32
294,190.46774193548387,949,604,31,32
295,190.66129032258064,949,604,31,32
296,190.70665322580646,949,604,31,32
297,190.54032258064515,949,604,31,32
298,188.8709677419355,949,604,31,32
299,191.08568548387098,949,604,31,32
300,191.98487903225808,949,604,31,32
301,191.08165322580646,949,604,31,32
302,191.60685483870967,949,604,31,32
303,189.62298387096774,949,604,31,32
304,190.96875,949,604,31,32
305,190.80443548387098,949,604,31,32
306,191.32157258064515,949,604,31,32
307,189.20866935483872,949,604,31,32
308,190.37701612903226,949,604,31,32
309,191.48689516129033,949,604,31,32
310,190.19959677419354,949,604,31,32
311,191.72479838709677,949,604,31,32
312,191.43447580645162,949,604,31,32
313,191.6209677419355,949,604,31,32
314,190.10584677419354,949,604,31,32
315,191.75100806451613,949,604,31,32
316,190.3014112903226,949,604,31,32
317,188.89616935483872,949,604,31,32
318,191.4798387096774,949,604,31,32
319,189.1008064516129,949,604,31,32
320,189.3508064516129,949,604,31,32
321,190.67540322580646,949,604,31,32
322,190.25,949,604,31,32
323,190.43951612903226,949,604,31,32
324,190.64012096774192,949,604,31,32
325,191.23387096774192,949,604,31,32
326,189.3679435483871,949,604,31,32
327,189.30745967741936,949,604,31,32
328,190.63306451612902,949,604,31,32
329,191.2953629032258,949,604,31,32
330,190.45362903225808,949,604,31,32
331,189.77620967741936,949,604,31,32
332,190.26612903225808,949,604,31,32
333,190.1048387096774,949,604,31,32
334,190.87197580645162,949,604,31,32
335,191.94758064516128,949,604,31,32
336,190.78024193548387,949,604,31,32
337,189.77217741935485,949,604,31,32
338,189.23991935483872,949,604,31,32
339,191.4022177419355,949,604,31,32
340,190.8397177419355,949,604,31,32
341,189.72479838709677,949,604,31,32
342,189.8921370967742,949,604,31,32
343,190.30241935483872,949,604,31,32
344,191.5766129032258,949,604,31,32
345,190.92741935483872,949,604,31,32
346,190.84173387096774,949,604,31,32
347,191.2852822580645,949,604,31,32
348,191.79939516129033,949,604,31,32
349,189.31451612903226,949,604,31,32
350,190.39616935483872,949,604,31,32
351,189.7772177419355,949,604,31,32
352,191.2459677419355,949,604,31,32
353,191.56149193548387,949,604,31,32
354,190.44254032258064,949,604,31,32
355,190.56048387096774,949,604,31,32
356,190.54435483870967,949,604,31,32
357,189.49193548387098,949,604,31,32
358,190.81048387096774,949,604,31,32
359,192.31149193548387,949,604,31,32
360,190.59274193548387,949,604,31,32
361,191.82862903225808,949,604,31,32
362,191.9727822580645,949,604,31,32
363,190.62701612903226,949,604,31,32
364,191.02822580645162,949,604,31,32
365,191.91935483870967,949,604,31,32
366,189.64415322580646,949,604,31,32
367,190.3709677419355,949,604,31,32
368,190.3266129032258,949,604,31,32
369,190.2116935483871,949,604,31,32
370,191.0514112903226,949,604,31,32
371,191.06451612903226,949,604,31,32
372,190.27923387096774,949,604,31,32
373,190.19959677419354,949,604,31,32
374,191.1602822580645,949,604,31,32
375,189.97379032258064,949,604,31,32
376,189.59072580645162,949,604,31,32
377,191.44052419354838,949,604,31,32
378,190.2147177419355,949,604,31,32
379,191.55342741935485,949,604,31,32
380,189.7923387096774,949,604,31,32
381,190.38306451612902,949,604,31,32
382,190.9133064516129,949,604,31,32
383,190.75302419354838,949,604,31,32
384,189.64818548387098,949,604,31,32
385,190.34072580645162,949,604,31,32
386,191.83467741935485,949,604,31,32
387,190.19758064516128,949,604,31,32
388,190.07560483870967,949,604,31,32
389,190.00504032258064,949,604,31,32
390,191.44657258064515,949,604,31,32
391,189.87802419354838,949,604,31,32
392,190.32459677419354,949,604,31,32
393,190.11290322580646,949,604,31,32
394,190.5272177419355,949,604,31,32
395,191.60887096774192,949,604,31,32
396,189.92741935483872,949,604,31,32
397,191.90927419354838,949,604,31,32
398,190.36995967741936,949,604,31,32
399,191.06451612903226,949,604,31,32
400,190.6985887096774,949,604,31,32
401,189.60584677419354,949,604,31,32
402,190.4727822580645,949,604,31,32
403,190.3548387096774,949,604,31,32
404,189.64616935483872,949,604,31,32
405,190.42943548387098,949,604,31,32
406,189.5383064516129,949,604,31,32
407,192.6108870967742,949,604,31,32
408,189.87197580645162,949,604,31,32
409,189.25806451612902,949,604,31,32
410,190.16935483870967,949,604,31,32
411,189.83870967741936,949,604,31,32
412,190.32762096774192,949,604,31,32
413,189.6451612903226,949,604,31,32
414,190.89012096774192,949,604,31,32
415,190.54032258064515,949,604,31,32
416,191.97379032258064,949,604,31,32
417,190.05040322580646,949,604,31,32
418,189.97883064516128,949,604,31,32
419,192.54637096774192,949,604,31,32
420,190.79637096774192,949,604,31,32
421,190.4929435483871,949,604,31,32
422,190.31350806451613,949,604,31,32
423,191.05645161290323,949,604,31,32
424,190.3679435483871,949,604,31,32
425,190.28125,949,604,31,32
426,190.53931451612902,949,604,31,32
427,190.81451612903226,949,604,31,32
428,192.15423387096774,949,604,31,32
429,190.8397177419355,949,604,31,32
430,190.51310483870967,949,604,31,32
431,190.73387096774192,949,604,31,32
432,190.20262096774192,949,604,31,32
433,191.4133064516129,949,604,31,32
434,190.15625,949,604,31,32
435,191.63508064516128,949,604,31,32
436,189.74092741935485,949,604,31,32
437,189.56854838709677,949,604,31,32
438,189.66532258064515,949,604,31,32
439,191.04435483870967,949,604,31,32
440,190.31149193548387,949,604,31,32
441,189.8054435483871,949,604,31,32
442,190.84677419354838,949,604,31,32
443,190.0453629032258,949,604,31,32
444,190.3397177419355,949,604,31,32
445,188.94354838709677,949,604,31,32
446,189.8820564516129,949,604,31,32
447,190.38407258064515,949,604,31,32
448,190.4758064516129,949,604,31,32
449,191.1360887096774,949,604,31,32
450,189.56048387096774,949,604,31,32
451,191.5383064516129,949,604,31,32
452,190.8921370967742,949,604,31,32
453,191.13709677419354,949,604,31,32
454,190.47782258064515,949,604,31,32
455,190.5554435483871,949,604,31,32
456,190.4203629032258,949,604,31,32
457,190.19354838709677,949,604,31,32
458,189.30342741935485,949,604,31,32
459,191.05745967741936,949,604,31,32
460,192.22782258064515,949,604,31,32
461,190.1048387096774,949,604,31,32
462,190.73487903225808,949,604,31,32
463,191.73991935483872,949,604,31,32
464,190.92439516129033,949,604,31,32
465,189.625,949,604,31,32
466,190.46975806451613,949,604,31,32
467,190.65524193548387,949,604,31,32
468,191.9173387096774,949,604,31,32
469,190.46270161290323,949,604,31,32
470,191.55241935483872,949,604,31,32
471,191.8266129032258,949,604,31,32
472,189.40625,949,604,31,32
473,192.6320564516129,949,604,31,32
474,189.46774193548387,949,604,31,32
475,190.96975806451613,949,604,31,32
476,189.5977822580645,949,604,31,32
477,189.63407258064515,949,604,31,32
478,191.51512096774192,949,604,31,32
479,189.72076612903226,949,604,31,32
480,191.0866935483871,949,604,31,32
481,189.43245967741936,949,604,31,32
482,189.25504032258064,949,604,31,32
483,191.09979838709677,949,604,31,32
484,190.20866935483872,949,604,31,32
485,189.74092741935485,949,604,31,32
486,190.91935483870967,949,604,31,32
487,189.82258064516128,949,604,31,32
488,190.5383064516129,949,604,31,32
489,191.3991935483871,949,604,31,32
490,191.3084677419355,949,604,31,32
491,190.5423387096774,949,604,31,32
492,190.43145161290323,949,604,31,32
493,191.20866935483872,949,604,31,32
494,191.7570564516129,949,604,31,32
495,191.15927419354838,949,604,31,32
496,190.59274193548387,949,604,31,32
497,189.8014112903226,949,604,31,32
498,190.53729838709677,949,604,31,32
499,190.73084677419354,949,604,31,32
500,190.90120967741936,949,604,31,32
501,189.97681451612902,949,604,31,32
502,190.44354838709677,949,604,31,32
503,190.92237903225808,949,604,31,32
504,190.0665322580645,949,604,31,32
505,191.91834677419354,949,604,31,32
506,190.2883064516129,949,604,31,32
507,189.79133064516128,949,604,31,32
508,190.53326612903226,949,604,31,32
509,190.24495967741936,949,604,31,32
510,189.91935483870967,949,604,31,32
511,190.68447580645162,949,604,31,32
512,192.9304435483871,949,604,31,32
513,191.7016129032258,949,604,31,32
514,188.68548387096774,949,604,31,32
515,189.67137096774192,949,604,31,32
516,189.89012096774192,949,604,31,32
517,190.85383064516128,949,604,31,32
518,190.30040322580646,949,604,31,32
519,191.41129032258064,949,604,31,32
520,190.8578629032258,949,604,31,32
521,190.94052419354838,949,604,31,32
522,190.3508064516129,949,604,31,32
523,191.52217741935485,949,604,31,32
524,190.54737903225808,949,604,31,32
525,191.03225806451613,949,604,31,32
526,191.3679435483871,949,604,31,32
527,190.98790322580646,949,604,31,32
528,191.125,949,604,31,32
529,190.8891129032258,949,604,31,32
530,188.89818548387098,949,604,31,32
531,191.0272177419355,949,604,31,32
532,191.31451612903226,949,604,31,32
533,190.2076612903226,949,604,31,32
534,189.83467741935485,949,604,31,32
535,190.75201612903226,949,604,31,32
536,189.6491935483871,949,604,31,32
537,189.75302419354838,949,604,31,32
538,191.30443548387098,949,604,31,32
539,188.19657258064515,949,604,31,32
540,189.67943548387098,949,604,31,32
541,192.22681451612902,949,604,31,32
542,191.79939516129033,949,604,31,32
543,190.20967741935485,949,604,31,32
544,190.48487903225808,949,604,31,32
545,189.6733870967742,949,604,31,32
546,190.35181451612902,949,604,31,32
547,192.68951612903226,949,604,31,32
548,191.19052419354838,949,604,31,32
549,192.1915322580645,949,604,31,32
550,190.54435483870967,949,604,31,32
551,189.67137096774192,949,604,31,32
552,190.85584677419354,949,604,31,32
553,190.2459677419355,949,604,31,32
554,191.2953629032258,949,604,31,32
555,189.51915322580646,949,604,31,32
556,190.4929435483871,949,604,31,32
557,189.7116935483871,949,604,31,32
558,189.5866935483871,949,604,31,32
559,189.77217741935485,949,604,31,32
560,191.9203629032258,949,604,31,32
561,190.17237903225808,949,604,31,32
562,190.25302419354838,949,604,31,32
563,191.18145161290323,949,604,31,32
564,191.77116935483872,949,604,31,32
565,191.97782258064515,949,604,31,32
566,191.42439516129033,949,604,31,32
567,189.97782258064515,949,604,31,32
568,189.9727822580645,949,604,31,32
569,191.73387096774192,949,604,31,32
570,190.6209677419355,949,604,31,32
571,191.27217741935485,949,604,31,32
572,190.90826612903226,949,604,31,32
573,190.2227822580645,949,604,31,32
574,191.05947580645162,949,604,31,32
575,191.90725806451613,949,604,31,32
576,191.51612903225808,949,604,31,32
577,190.51512096774192,949,604,31,32
578,189.14616935483872,949,604,31,32
579,189.94052419354838,949,604,31,32
580,190.35685483870967,949,604,31,32
581,189.95262096774192,949,604,31,32
582,190.12298387096774,949,604,31,32
583,191.6491935483871,949,604,31,32
584,190.36895161290323,949,604,31,32
585,191.59677419354838,949,604,31,32
586,191.65927419354838,949,604,31,32
587,191.2883064516129,949,604,31,32
588,191.77318548387098,949,604,31,32
589,191.48487903225808,949,604,31,32
590,190.21572580645162,949,604,31,32
591,191.2540322580645,949,604,31,32
592,189.61592741935485,949,604,31,32
593,191.21875,949,604,31,32
594,192.03729838709677,949,604,31,32
595,191.04637096774192,949,604,31,32
596,190.30040322580646,949,604,31,32
597,190.13810483870967,949,604,31,32
598,190.05745967741936,949,604,31,32
599,191.7671370967742,949,604,31,32
