gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
144028,npp,1154,399,1.55084943771362,24.8311328887939,85.0431060791016,3670176,1157,226,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75706476443709,63.37593087383673,52.31797733230271,2.6050603878024512e-34,3.0,-63.37,2.7445598364131496,-63.21,1.6999,2.754,4.8826,0.5958,1.2023,0.9239,0.9239,7
144233,npp,2471,3107,0.650680303573608,24.8344688415527,85.0478057861328,3670176,2472,2489,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77901480365068,49.528914408682795,42.33871104793326,3.360308642598322e-32,16.0,49.52,1.7549928774784245,49.775,1.7191,2.5291,3.7022,0.6487,0.5704,0.4221,0.4221,7
144431,npp,1791,2484,1.427654504776,24.8310642242432,85.043815612793,3670176,1790,2011,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31165700746222,25.043729254452067,22.009876704091294,1.0981040485041698e-32,13.0,25.02,1.1367971201176101,25.52,1.3184,1.9487,3.6364,0.842,1.1824,1.202,1.202,7
144634,npp,1088,1862,1.64746522903442,24.8316497802734,85.0483169555664,3670176,1088,1436,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.71083483631412,10.035935468867335,8.874957223019653,4.681406150529162e-31,10.0,-9.98,1.0,-9.51,1.1527,1.8088,2.98,0.907,1.4793,1.4943,1.4943,7
144831,npp,363,1236,2.02244353294373,24.8342533111572,85.0478134155273,3670176,363,919,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65779202386486,40.32876607004415,34.95556467734941,3.1851297364483592e-27,7.0,-40.32,1.4276677814245327,-40.02,1.5218,2.1548,3.8756,0.7614,1.548,1.5399,1.5399,7
145027,npp,2689,611,0.726800262928009,24.8347682952881,85.0613708496094,3670176,2692,394,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.44658437829345,58.88974048509631,49.284305049910806,2.3715643943334743e-21,4.0,-58.88,2.253202848596432,-58.81,1.6345,2.8063,4.8914,0.5847,0.7178,0.4249,0.4249,7
145027,npp,2689,609,1.2402755022049,24.836109161377,85.0460586547852,3670176,2692,394,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4402067910931,58.93632183067025,49.31695785533384,2.3998063233288533e-21,4.0,-58.92,2.253202848596432,-58.81,1.6345,2.8063,4.8914,0.5847,0.9457,0.7251,0.7251,7
145435,npp,212,2694,2.32824897766113,24.8327941894531,85.0488433837891,3670176,213,2166,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84097050287585,34.7294865541483,30.28951653246372,4.826186614730251e-16,14.0,34.73,1.2937979144666532,34.99,1.2066,2.1513,3.2819,0.7627,1.7775,1.7756,1.7756,7
145624,npp,2587,2073,1.15339744091034,24.8351707458496,85.0466003417969,3670176,2587,1638,196611,3866787,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.33375593002488,2.330727817203381,2.0632658765892002,2.50345587164646e-08,11.0,2.27,1.0,2.73,0.982,1.6407,3.0097,1.0,1.1534,1.1534,1.1534,7
145818,npp,1869,1448,2.25167489051819,24.8320922851562,85.0445861816406,3670144,1868,1086,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58828130853932,31.553194302279923,27.59776935484908,0.003165430514574685,8.0,-31.54,1.2365102219381485,-31.22,1.4209,2.1606,3.7719,0.7594,1.7143,1.7099,1.6457414052887605,7
146006,npp,1129,817,4.39014577865601,24.830623626709,85.0483093261719,3670144,1129,605,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.56534711270639,53.7336582410383,45.5430034099111,0.023945907807055328,5.0,-53.72,1.9513309067639726,-53.61,1.5637,2.4386,4.0247,0.6728,2.6408,2.9537,2.4683518658641312,7
146194,npp,367,197,7.03755950927734,24.8303451538086,85.0472412109375,3670144,364,97,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.728201574869,67.0894388401795,54.629822605867666,0.0590117705118222,2.0,-67.07,3.1865100272627664,-67.02,1.4122,2.565,5.0364,0.6396,3.0443,4.5015,3.305418692882955,7
146398,npp,1714,2903,4.31721639633179,24.8310680389404,85.0428314208984,3670144,1715,2341,196611,3866755,212,ind_gaya_bihar_26_7,24.83333333,85.04583333,26,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.68327938973404,42.860661804314674,37.028049279574624,0.06512538685463237,15.0,42.85,1.4867838833500562,43.05,1.5065,2.2156,3.6052,0.7405,3.0542,3.1969,1.8769047319375602,7
