gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104046,npp,144,1249,1.2844603061676,24.7659339904785,84.9855651855469,3670176,142,931,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16954792666272,39.82098105723039,34.54174636208094,3.9102754904344494e-18,6.0,-39.83,1.4276677814245327,-40.28,2.0224,2.8409,4.4433,0.8052,1.1972,1.0342,7
104405,npp,3046,2708,1.68287062644958,24.7670764923096,84.9860610961914,3670176,3046,2175,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0397235980914,35.337518970635635,30.805869674632643,2.1188068559125254e-11,13.0,35.32,1.2937979144666532,34.86,1.9018,2.3476,3.4379,0.9744,1.7736,1.6397,7
104522,npp,2339,2087,2.5649688243866,24.7644939422607,84.9904708862305,3670176,2339,1651,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.5571321839282,3.0986120666439896,2.7433099559839627,2.392620397884853e-05,10.0,3.08,1.0,2.42,1.5983,2.2874,3.1375,1.0,2.565,2.565,7
107560,npp,2996,617,2.0741930007934597,24.7676067352295,84.9903335571289,3670176,2998,401,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.36135007398664,58.725194491767255,49.17742147652306,8.353407829291591e-05,3.0,-58.74,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,1.4987,1.2319,7
107560,npp,2996,618,4.56753540039062,24.7669868469238,84.9974975585938,3670176,2998,401,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3643172880712,58.70322563512538,49.16197209652068,8.385765763002496e-05,3.0,-58.71,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,2.6052,2.7127,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,491,2173,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.86,1.9018,2.3476,3.4379,0.9744,0.9037,0.5431,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1647,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.42,1.5983,2.2874,3.1375,1.0,0.6052,0.6052,7
108268,npp,2123,1455,1.12703287601471,24.7672920227051,84.9841461181641,3670176,2123,1092,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31163524565306,31.19558845067807,27.296959675719073,7.707566800592897e-17,7.0,-31.22,1.2365102219381485,-31.45,1.7744,2.5732,3.8577,0.8889,1.1179,1.0019,7
109147,npp,486,1663,0.601637184619904,24.766471862793,84.9881134033203,3670176,486,1256,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4135415279045,20.969086498548684,18.472564851857065,1.655037100474626e-25,8.0,-21.0,1.0837787002826917,-21.235,1.7926,2.4045,3.3576,0.9513,0.6239,0.5723,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,231,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.33,2.6457,3.9001,5.4856,0.5865,1.2578,0.6301,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,231,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.33,2.6457,3.9001,5.4856,0.5865,1.1816,0.5073,7
109680,npp,274,3117,2.29226589202881,24.7638282775879,84.989860534668,3670176,276,2496,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.92269464460941,49.82904645456075,42.576095515216885,6.01469476220608e-24,15.0,49.82,1.7549928774784245,49.67,2.6033,3.4865,4.7435,0.6561,1.607,1.5039,7
110375,npp,415,611,2.07162225246429,24.7635593414307,84.985954284668,3670176,412,396,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80061126623934,58.87566774036295,49.27923669257822,1.9987267410681116e-05,3.0,-58.88,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,1.4975,1.2304,7
110560,npp,1684,3320,1.96710801124573,24.7656402587891,84.9879913330078,3670176,1686,2667,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99570011795956,55.39420599246005,46.782192312872766,1.1654665636820579e-09,16.0,55.39,2.0682789409984763,55.34,2.6046,3.4699,4.4911,0.6592,1.5608,1.2967,7
140154,npp,427,2897,1.7832795381546,24.767333984375,84.9870758056641,3670176,427,2336,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80227008477942,42.635643460282076,36.84877304809323,0.00048493410608493366,14.0,42.64,1.4867838833500562,42.93,2.2378,2.9627,4.8303,0.7721,1.4942,1.3768,7
143248,npp,989,2892,1.24586200714111,24.7700386047363,84.9871444702148,3670176,988,2332,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72186864841956,42.4677939495858,36.710717209907145,8.871097482910742e-08,14.0,42.45,1.4867838833500562,42.93,2.2378,2.9627,4.8303,0.7721,1.1327,0.9619,7
143444,npp,302,2271,1.78888475894928,24.7645397186279,84.9884338378906,3670176,302,1826,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.99490029703799,13.73698863511229,12.136219795775801,5.409959623125443e-16,11.0,13.66,1.015504800579495,14.45,1.5148,2.4366,3.4402,0.9388,1.6497,1.6794,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.235,1.7926,2.4045,3.3576,0.9513,1.4753,1.4501,7
143835,npp,1917,1017,2.33098578453064,24.7650585174561,84.9845809936523,3670176,1916,748,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30636966701792,47.94032798424216,41.09434749918096,4.248832675732015e-30,5.0,-47.93,1.646109783506203,-47.54,2.3561,2.8849,4.2231,0.7929,1.951,1.8483,7
144028,npp,1164,392,3.15616512298584,24.766716003418,84.9853515625,3670176,1162,222,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38653424558939,63.510557757765014,52.40523298731633,2.5421963082859028e-34,2.0,-63.5,2.7445598364131496,-63.33,2.6457,3.9001,5.4856,0.5865,2.0164,1.8511,7
144233,npp,2483,3102,1.82776570320129,24.7668952941895,84.9851608276367,3670176,2485,2487,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66044535186302,49.365820885829315,42.211761863997246,3.274830871630502e-32,15.0,49.37,1.7549928774784245,49.67,2.6033,3.4865,4.7435,0.6561,1.3423,1.1992,7
144431,npp,1802,2479,1.60645282268524,24.7673950195312,84.9854583740234,3670176,1802,2007,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21843398949312,24.79438144786638,21.794034928050156,1.0926594881686911e-32,12.0,24.78,1.1367971201176101,25.27,1.7484,2.7663,3.8274,0.8269,1.2672,1.3284,7
144634,npp,1099,1856,1.103045105934143,24.7670059204102,84.9838562011719,3670176,1099,1431,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.08004591782277,10.340534510274601,9.143657466357624,4.753725862675887e-31,9.0,-10.32,1.0,-9.8,1.5572,2.5665,3.3567,0.8913,0.8239,0.9831,7
144831,npp,374,1230,1.24467396736145,24.7684993743896,84.9874420166016,3670176,375,914,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1435313466187,40.54524843226156,35.133621713710696,3.296940759699689e-27,6.0,-40.55,1.4276677814245327,-40.28,2.0224,2.8409,4.4433,0.8052,1.1693,1.0022,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2698,388,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,2.2906,2.2917,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2698,388,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,1.7049,1.5079,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.86,1.9018,2.3476,3.4379,0.9744,2.2138,2.1946,7
145624,npp,2599,2068,3.16708302497864,24.7631320953369,84.9885482788086,3670176,2599,1633,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.97456763395589,2.079197249128986,1.8406194503931865,2.6726149925820413e-08,10.0,1.99,1.0,2.42,1.5983,2.2874,3.1375,1.0,3.1671,3.1671,7
148756,npp,247,2072,4.5527286529541,24.762975692749,84.9904251098633,3670176,247,1637,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.47446725596136,2.2369165996879348,1.9801882640787474,0.00042825554680030994,10.0,2.22,1.0,2.42,1.5983,2.2874,3.1375,1.0,4.5527,4.5527,7
148951,npp,2582,1446,2.82238292694092,24.7662162780762,84.9848251342773,3670176,2582,1085,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.25115435577229,31.629652510858328,27.662426766231288,3.774838717427026e-10,7.0,-31.62,1.2365102219381485,-31.45,1.7744,2.5732,3.8577,0.8889,2.489,2.509,7
149155,npp,1839,814,6.25760507583618,24.7682876586914,84.9911346435547,3670176,1837,602,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57038010523739,53.795741009863626,45.58854271674823,2.6240888086171545e-18,4.0,-53.8,1.9513309067639726,-53.75,2.556,3.4476,5.0958,0.6635,3.7275,4.1519,7
149345,npp,1076,194,4.35817861557007,24.767053604126,84.9868316650391,3670176,1078,96,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09403825436492,67.12962968136665,54.65251609538861,1.705947380273005e-25,1.0,-67.12,3.1865100272627664,-67.12,3.0764,4.3451,5.3323,0.5264,2.2915,2.2943,7
149548,npp,2420,2901,5.27250623703003,24.7701778411865,84.9858856201172,3670176,2421,2340,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35181683771988,42.790035973469955,36.970254515934805,3.7947917472668415e-25,14.0,42.78,1.4867838833500562,42.93,2.2378,2.9627,4.8303,0.7721,3.841,4.0708,7
149734,npp,1728,2279,3.85451102256775,24.767183303833,84.9860153198242,3670176,1728,1834,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.05890147768844,14.1567271387219,12.504807516268855,1.7670371953853773e-33,11.0,14.11,1.015504800579495,14.45,1.5148,2.4366,3.4402,0.9388,3.6837,3.6186,7
149921,npp,1014,1656,7.03184938430786,24.767017364502,84.9902954101562,3670176,1014,1250,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04692841582713,21.355215314946136,18.806783479265484,1.4102977494048319e-33,8.0,-21.37,1.0837787002826917,-21.235,1.7926,2.4045,3.3576,0.9513,6.5571,6.6895,7
150107,npp,278,1026,4.22854900360107,24.7681465148926,84.9898452758789,3670176,279,754,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48561777049079,47.645756916170534,40.86079193330441,7.324280604532965e-33,5.0,-47.64,1.646109783506203,-47.54,2.3561,2.8849,4.2231,0.7929,3.1037,3.3529,7
150294,npp,2593,401,4.61441516876221,24.7673816680908,84.9880142211914,3670176,2597,228,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.71409243849178,63.34887452193273,52.300639733181804,3.793738032400437e-30,2.0,-63.33,2.7445598364131496,-63.33,2.6457,3.9001,5.4856,0.5865,2.5477,2.7064,7
150494,npp,833,3109,4.09137654304504,24.7664642333984,84.9850387573242,3670176,835,2491,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.98512386561708,49.58763348646124,42.384224712914914,2.252596346251549e-30,15.0,49.58,1.7549928774784245,49.67,2.6033,3.4865,4.7435,0.6561,2.6321,2.6843,7
150678,npp,147,2487,6.46320676803589,24.7674942016602,84.9906692504883,3670176,148,2013,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48618337109752,25.164750334287927,22.11471886650177,3.0681508299722975e-26,12.0,25.17,1.1367971201176101,25.27,1.7484,2.7663,3.8274,0.8269,5.5395,5.3444,7
150858,npp,2495,1863,6.0888991355896,24.766300201416,84.9902496337891,3670176,2495,1437,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.40957457841884,9.940568508696089,8.790857636637362,2.4063327371329007e-20,9.0,-9.92,1.0,-9.8,1.5572,2.5665,3.3567,0.8913,5.8098,5.4267,7
151043,npp,1766,1236,4.16526317596436,24.7644519805908,84.9847412109375,3670176,1766,919,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.31824155965354,40.31534638051202,34.94444645557001,4.3787539399981785e-13,6.0,-40.32,1.4276677814245327,-40.28,2.0224,2.8409,4.4433,0.8052,3.215,3.3537,7
151221,npp,1014,608,4.124337673187259,24.7686214447021,84.9889450073242,3670176,1015,393,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30238581107626,58.950165750448726,49.3271645929198,3.0212308782690404e-05,3.0,-58.95,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,2.4085,2.4495,7
154022,npp,1647,604,4.1486382484436,24.7663669586182,84.9900665283203,3670176,1652,391,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.75307497386228,59.01228917419521,49.37391153908396,9.331763140879028e-05,3.0,-59.04,2.253202848596432,-58.95,2.6699,3.8515,5.0484,0.5939,2.4193,2.4639,7
154226,npp,2925,3312,3.96039652824402,24.7675189971924,84.9889144897461,3670176,2924,2660,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4887498034749,55.21813248529481,46.651990378992615,0.00022521867392439436,16.0,55.19,2.0682789409984763,55.34,2.6046,3.4699,4.4911,0.6592,2.5246,2.6108,7
154419,npp,2245,2691,0.818852245807648,24.7688903808594,84.9858474731445,3670176,2246,2165,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63215908839177,34.626197719759006,30.20464858472604,3.440015603220517e-11,13.0,34.6,1.2937979144666532,34.86,1.9018,2.3476,3.4379,0.9744,1.1058,0.7979,7
154621,npp,1542,2070,1.83620131015778,24.7689189910889,84.9892654418945,3670176,1542,1636,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.09252360918042,2.1393629204195066,1.8940510562573687,1.3262980745716806e-19,10.0,2.1,1.0,2.42,1.5983,2.2874,3.1375,1.0,1.8362,1.8362,7
154819,npp,818,1444,2.06365704536438,24.7662906646729,84.9887542724609,3670176,819,1083,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.54054040031296,31.686900790080337,27.714239086969496,6.983593497552176e-27,7.0,-31.71,1.2365102219381485,-31.45,1.7744,2.5732,3.8577,0.8889,1.8754,1.8345,7
155189,npp,2376,187,2.10783171653748,24.7683658599854,84.9875411987305,3670176,2376,92,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91270078226898,67.19550564310713,54.70113565007037,8.666438384541341e-35,1.0,-67.24,3.1865100272627664,-67.12,3.0764,4.3451,5.3323,0.5264,1.5853,1.1096,7
155751,npp,2287,1651,1.064176738262177,24.767068862915,84.9868698120117,3670176,2287,1246,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47495470706467,21.616719705165053,19.03670394613447,2.7427166237546883e-29,8.0,-21.63,1.0837787002826917,-21.235,1.7926,2.4045,3.3576,0.9513,1.0507,1.0124,7
155937,npp,1548,1020,2.69029974937439,24.7633495330811,84.9868011474609,3670176,1547,750,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.06257372408737,47.79897272202127,40.98643087246508,2.045041250842664e-24,5.0,-47.83,1.646109783506203,-47.54,2.3561,2.8849,4.2231,0.7929,2.1693,2.1332,7
156306,npp,2095,3104,1.16341984272003,24.7687492370605,84.9863815307617,3670176,2099,2489,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.1246651004017,49.4653156934127,42.293802808721296,7.820608793713655e-20,15.0,49.43,1.7549928774784245,49.67,2.6033,3.4865,4.7435,0.6561,0.9637,0.7633,7
156491,npp,1406,2481,0.412239223718643,24.7692680358887,84.9859161376953,3670176,1406,2009,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.9777374421645,24.912961382846326,21.898943994803126,5.37585345668586e-13,12.0,24.87,1.1367971201176101,25.27,1.7484,2.7663,3.8274,0.8269,0.2167,0.3409,7
156672,npp,679,1858,2.49734735488892,24.7661685943604,84.9886474609375,3670176,679,1432,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898980560184,10.162464545367161,8.987497024006101,9.709783303586546e-06,9.0,-10.21,1.0,-9.8,1.5572,2.5665,3.3567,0.8913,2.2182,2.2258,7
169083,npp,1270,1852,1.77242588996887,24.7691802978516,84.9846038818359,3670176,1270,1427,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74154765679008,10.511394399551888,9.295466454964556,4.48386725415346e-06,9.0,-10.56,1.0,-9.8,1.5572,2.5665,3.3567,0.8913,1.4933,1.5797,7
169438,npp,2851,594,2.66219019889832,24.7662773132324,84.9874496459961,3670176,2853,381,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44147545117816,59.216657779265695,49.52038205325047,3.4224747658353197e-22,3.0,-59.27,2.3545700244418297,-58.95,2.6699,3.8515,5.0484,0.5939,1.7823,1.5811,7
169633,npp,1054,3303,2.34657883644104,24.7654609680176,84.988525390625,3670176,1052,2650,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61369146510548,54.996593381129614,46.492928291492056,2.5775868343984466e-21,16.0,54.96,2.0682789409984763,55.34,2.6046,3.4699,4.4911,0.6592,1.7443,1.5469,7
169813,npp,370,2682,1.90183615684509,24.7689208984375,84.9900131225586,3670176,371,2158,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16358372119534,34.25692970521817,29.895232084654317,3.464086237700951e-28,13.0,34.22,1.2937979144666532,34.86,1.9018,2.3476,3.4379,0.9744,1.9429,1.8531,7
169991,npp,2736,2059,2.46891498565674,24.7634181976318,84.9867095947266,3670176,2736,1625,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.68367318093207,1.6837324765941002,1.4907789127733877,1.4579698703965408e-33,10.0,1.47,1.0,2.42,1.5983,2.2874,3.1375,1.0,2.4689,2.4689,7
