gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143153,npp,582,155,1.26937794685364,32.5779571533203,-117.228797912598,3670176,583,74,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-11 08:33:10.024906,92.41942394173363,67.8211109503393,55.08089033543787,6.467010756824463e-12,1.0,-67.78,3.3166247903554,-67.65,1.1243,1.3322,1.5183,0.3033,0.3851,0.385,0
143165,npp,2661,3236,0.840554118156433,32.5830497741699,-117.22632598877,3670176,2663,2576,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-11 10:13:43.527547,-74.05295963794224,53.22289469360233,45.177810294312245,0.00016681102798714114,17.0,53.19,1.9513309067639726,53.43,0.4122,0.5245,0.7196,0.7704,0.566,0.6475,0
143356,npp,1980,2664,0.86740106344223,32.5826301574707,-117.226745605469,3670176,1980,2146,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-12 09:54:58.574267,-75.46475691414348,33.48883507281104,29.249061826640247,1.2378913581377296e-10,14.0,33.46,1.2365102219381485,33.88,0.3811,0.5025,0.6628,0.804,0.6991,0.6974,0
143556,npp,1289,2093,0.460378259420395,32.5787162780762,-117.221160888672,3670176,1289,1657,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-13 09:36:11.843673,-60.51527646577549,3.664359331324057,3.244290739518589,1.6493097686910673e-18,11.0,3.43,1.0,3.89,0.3202,0.404,0.48,1.0,0.4604,0.4604,0
143754,npp,571,1513,0.540345251560211,32.5828018188477,-117.228187561035,3670176,571,1135,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-14 09:17:21.560101,96.25093557203635,28.537069771599633,25.025807104739826,1.0555450876270311e-25,8.0,-28.51,1.184412938166907,-28.04,0.3639,0.4569,0.5183,0.8844,0.4745,0.4779,0
143943,npp,2900,928,0.713272929191589,32.5801239013672,-117.225746154785,3670176,2902,689,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-15 08:58:29.499557,95.74398347112285,50.639636463308044,43.20546781487637,3.634709681073933e-32,5.0,-50.62,1.847645286154319,-50.41,0.5185,0.6574,0.8528,0.6146,0.4343,0.4384,0
144543,npp,2807,2286,0.497739672660828,32.5765190124512,-117.225891113281,3670176,2807,1840,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-18 09:42:32.146909,-78.34213742452224,14.524301666125986,12.83071290016933,9.286508001021759e-32,12.0,14.51,1.015504800579495,14.89,0.3291,0.4058,0.5208,0.9955,0.4945,0.4955,0
144746,npp,2081,1709,0.488361239433289,32.5808334350586,-117.225402832031,3670176,2081,1296,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-19 09:23:43.638234,99.42089003838123,18.544572947712837,16.356824198693843,2.3260611361486302e-29,9.0,-18.53,1.0442604737599883,-18.065,0.3402,0.4116,0.497,0.9816,0.4776,0.4794,0
145545,npp,1228,2478,0.475325644016266,32.581657409668,-117.222221374512,3670176,1228,2006,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-10-23 09:48:50.691543,-76.15798097311938,24.737692062971007,21.749031803683497,5.391572387984892e-13,13.0,24.73,1.1367971201176101,25.02,0.3733,0.4256,0.4837,0.9494,0.4478,0.4513,0
149071,npp,499,1327,0.29390786588191997,32.5821647644043,-117.225555419922,3670176,500,1002,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-10 09:11:19.172312,97.74368753547992,36.76602694667607,32.00360336208442,2.6063541123353934e-13,7.0,-36.76,1.357151599901897,-36.68,0.4048,0.5118,0.5868,0.7894,0.2435,0.232,0
149262,npp,2815,739,0.672517836093903,32.5798568725586,-117.228858947754,3670176,2813,522,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-11 08:52:23.566952,94.40767290327892,55.78035889006498,47.06636032085344,4.826108301983539e-21,4.0,-55.75,2.0682789409984763,-55.7,0.6428,0.7963,0.9137,0.5074,0.3442,0.3412,0
149276,npp,1662,3795,0.971940517425537,32.5798568725586,-117.228172302246,3670176,1659,3055,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-11 10:32:41.057732,-71.15488595894192,65.58781799495513,53.739611138267755,2.486697010772643e-12,20.0,65.54,3.0,65.58,0.6321,0.8246,1.1968,0.49,0.4531,0.4762,0
149456,npp,2033,165,0.680048942565918,32.580696105957,-117.224060058594,3670176,2037,79,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-12 08:33:27.960916,92.3408408600559,67.65839435170889,54.97976930937379,1.4285315866000555e-27,1.0,-67.61,3.1865100272627664,-67.65,1.1243,1.3322,1.5183,0.3033,0.1994,0.2062,0
149470,npp,1022,3244,0.5344738066196439,32.5751876831055,-117.222465515137,3670176,1020,2585,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-12 10:13:59.685826,-73.46141528975116,53.43872657953439,45.33569367094314,1.0305912439148119e-20,17.0,53.41,1.9513309067639726,53.43,0.4122,0.5245,0.7196,0.7704,0.4092,0.4117,0
149655,npp,353,2673,0.282203853130341,32.5766067504883,-117.224571228027,3670176,354,2152,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-13 09:55:16.534126,-76.82154130680533,33.86363117740214,29.564148031260693,2.5488217917742354e-28,14.0,33.84,1.2937979144666532,33.88,0.3811,0.5025,0.6628,0.804,0.2338,0.2269,0
149840,npp,2729,2100,0.517460376024246,32.5774955749512,-117.227432250977,3670176,2729,1664,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-14 09:36:28.044602,-78.2625157641899,3.8571333195290203,3.4147759322037827,1.1221213832840777e-32,11.0,3.83,1.0,3.89,0.3202,0.404,0.48,1.0,0.5175,0.5175,0
150210,npp,1243,935,0.559811949729919,32.5759544372559,-117.224609375,3670176,1242,693,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-16 08:58:43.963090,95.1760081729134,50.446232690821034,43.05574399363961,1.7862958255884994e-31,5.0,-50.41,1.7549928774784245,-50.41,0.5185,0.6574,0.8528,0.6146,0.3484,0.3441,0
150399,npp,468,357,1.0994992852210999,32.5817337036133,-117.222320556641,3670176,470,197,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-17 08:39:48.362548,93.2876064813009,64.2278353017192,52.87967984127985,6.191453320959793e-28,2.0,-64.18,2.7445598364131496,-64.22,0.7688,1.0398,1.3237,0.3886,0.4258,0.4272,0
150412,npp,2482,3429,1.2568883895874,32.5792121887207,-117.228736877441,3670176,2484,2776,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-17 10:20:16.529799,-73.2419488104153,58.10944335274116,48.75141737356447,3.57679508177781e-31,18.0,58.08,2.2013981571160284,58.11,0.586,0.7286,0.8777,0.5546,0.644,0.697,0
150598,npp,1821,2864,0.294563889503479,32.5785255432129,-117.226829528809,3670176,1820,2309,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-18 10:01:31.603067,-75.05731754573365,41.46701366731985,35.89977365296228,2.7619269998718896e-28,15.0,41.44,1.4867838833500562,41.48,0.4125,0.5011,0.6238,0.8063,0.2651,0.2375,0
150778,npp,1133,2292,0.244229570031166,32.5764236450195,-117.223114013672,3670176,1133,1845,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-19 09:42:44.895935,-75.54075116802673,14.856909283570143,13.12298617229601,1.9397706590482346e-23,12.0,14.84,1.0442604737599883,14.89,0.3291,0.4058,0.5208,0.9955,0.2493,0.2431,0
150963,npp,419,1715,0.352403894066811,32.5756721496582,-117.222160339355,3670176,419,1301,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-20 09:23:56.409727,99.48428354665757,18.204986897738817,16.059423715285398,4.9239670204307373e-17,9.0,-18.2,1.0442604737599883,-18.065,0.3402,0.4116,0.497,0.9816,0.3474,0.3459,0
151144,npp,2750,1131,0.316287904977798,32.5775146484375,-117.221946716309,3670176,2749,832,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-21 09:05:02.584918,95.92445723259647,44.15909273072931,38.08675856630687,8.546378651063641e-10,6.0,-44.14,1.5732132722552272,-44.07,0.4385,0.5086,0.6112,0.7943,0.2818,0.2512,0
151332,npp,877,3613,0.327259466052055,32.5791358947754,-117.221809387207,3670176,875,2930,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-11-22 10:26:29.808742,-71.81821075579442,62.12594311007316,51.516253656545395,8.253618456057535e-12,19.0,62.09,2.6065528283652384,62.13,0.4913,0.6704,0.8279,0.6026,0.2724,0.1972,0
154734,npp,2539,1903,0.238332748413086,32.5810928344727,-117.228042602539,3670176,2539,1476,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-11 09:30:11.542181,96.61198332977789,7.585892105320553,6.713271105970471,4.797057456499352e-23,10.0,-7.6,1.0,-7.22,0.3177,0.3851,0.4914,1.0493,0.2573,0.2501,0
155294,npp,243,158,1.15353488922119,32.5826950073242,-117.227447509766,3670176,246,75,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-14 08:33:28.096700,92.5081361560783,67.72171482838836,55.02578697793769,2.486916104589079e-33,1.0,-67.73,3.3166247903554,-67.65,1.1243,1.3322,1.5183,0.3033,0.3501,0.3498,0
155306,npp,2304,3241,0.339998096227646,32.5778350830078,-117.222618103027,3670176,2308,2582,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-14 10:13:59.817627,-73.31453433326949,53.39018751544748,45.30548876089156,6.503884124052719e-32,17.0,53.32,1.9513309067639726,53.43,0.4122,0.5245,0.7196,0.7704,0.3095,0.2619,0
156214,npp,1733,349,0.762349426746368,32.5759048461914,-117.226448059082,3670176,1734,191,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-19 08:39:46.350867,93.23318219361235,64.3234736086054,52.947159991087105,3.1516568651589484e-14,2.0,-64.34,2.7445598364131496,-64.22,0.7688,1.0398,1.3237,0.3886,0.3029,0.2962,0
156228,npp,691,3425,0.491329729557037,32.5770797729492,-117.2294921875,3670176,693,2773,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-19 10:20:14.513160,-73.20936977580455,58.04462180322753,48.710945245570386,5.37981173912103e-22,18.0,57.98,2.2013981571160284,58.11,0.586,0.7286,0.8777,0.5546,0.2963,0.2725,0
156593,npp,2390,2287,0.289576038718224,32.5815391540527,-117.227813720703,3670176,2390,1841,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2012-12-21 09:42:42.743824,-77.40572219412407,14.59572023194091,12.894652438192816,4.93405918875188e-09,12.0,14.56,1.015504800579495,14.89,0.3291,0.4058,0.5208,0.9955,0.2895,0.2883,0
169362,npp,1517,1118,0.438910633325577,32.5783538818359,-117.22728729248,3670176,1516,822,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-08 09:04:52.538034,96.01183732246803,44.55474088804864,38.4108312831725,1.9617705994416e-18,6.0,-44.57,1.5732132722552272,-44.07,0.4385,0.5086,0.6112,0.7943,0.3597,0.3486,0
170092,npp,642,1894,0.272776380181313,32.581787109375,-117.226043701172,3670176,642,1467,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-12 09:30:01.229171,101.73325829736405,8.082866181306336,7.152936299150738,1.0954692580546987e-32,10.0,-8.12,1.0,-7.22,0.3177,0.3851,0.4914,1.0493,0.2917,0.2862,0
170453,npp,2213,725,0.529495418071747,32.5797729492188,-117.224655151367,3670176,2214,507,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-14 08:52:13.476209,94.86135211597363,56.09884922937451,47.30882051518038,4.753628945934573e-29,4.0,-56.11,2.0682789409984763,-55.7,0.6428,0.7963,0.9137,0.5074,0.275,0.2687,0
170465,npp,1062,3784,1.40531194210052,32.5776481628418,-117.225082397461,3670176,1063,3048,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-14 10:32:30.963583,-71.19966500290637,65.41764792658792,53.64698130230104,4.167789097727513e-30,20.0,65.35,3.0,65.58,0.6321,0.8246,1.1968,0.49,0.5976,0.6885,0
170633,npp,1422,146,0.912198781967163,32.5789070129395,-117.224769592285,3670176,1419,69,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-15 08:33:14.258287,92.07616644213925,67.91294740434562,55.141760169805835,1.2822529206814557e-24,,-67.92,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,413,3231,0.31891655921936,32.5810012817383,-117.224349975586,3670176,412,2570,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-15 10:13:47.758917,-73.5297608189419,53.11688775000668,45.103080925669516,2.8045618402605626e-28,17.0,53.06,1.9513309067639726,53.43,0.4122,0.5245,0.7196,0.7704,0.2987,0.2457,0
170832,npp,2823,2660,0.253684371709824,32.5763969421387,-117.225631713867,3670176,2823,2143,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-16 09:55:04.548907,-77.38056183876769,33.324817157937254,29.113410013028634,9.48450966274353e-25,14.0,33.28,1.2365102219381485,33.88,0.3811,0.5025,0.6628,0.804,0.2028,0.204,0
171013,npp,2121,2088,0.387655973434448,32.5770950317383,-117.223526000977,3670176,2121,1652,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-17 09:36:17.781102,-72.80432047866732,3.1948692333884003,2.8289166915627626,1.106630659538109e-19,11.0,3.14,1.0,3.89,0.3202,0.404,0.48,1.0,0.3877,0.3877,0
171194,npp,1409,1509,0.516027927398682,32.5803184509277,-117.223480224609,3670176,1410,1132,196611,3866787,12260,usa_sandiego_20_103,32.57916667,-117.225,20,103,usa_sandiego,2013-01-18 09:17:29.230161,98.64659210451876,28.657675389639657,25.13039554939726,1.7683688511622875e-13,8.0,-28.7,1.184412938166907,-28.04,0.3639,0.4569,0.5183,0.8844,0.454,0.4564,0
