gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103279,npp,1134,2149,2.49652576446533,32.6196632385254,-116.931755065918,3670176,1134,1711,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-20 09:37:36.816342,-72.17298013330921,6.7541052711357805,5.9782689913156135,2.495790731582657e-22,12.0,6.67,1.0,5.91,2.0576,3.1964,5.5428,0.9374,2.2966,2.3404,2.3404,0
103761,npp,199,2913,2.5533652305603,32.6172065734863,-116.932273864746,3670176,199,2349,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-24 10:02:38.267029,-75.47234951944559,43.24348997493694,37.353693472429725,4.8131827741912385e-22,16.0,43.22,1.4867838833500562,42.67,2.5222,3.2282,4.7996,0.9282,2.5426,2.3701,2.3701,0
104236,npp,2299,3660,5.06813812255859,32.6235771179199,-116.936546325684,3670176,2298,2965,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-28 10:27:32.618194,-71.74754162061093,63.03312638645086,52.12396583620268,4.032573331379413e-17,20.0,63.02,2.7445598364131496,62.75,3.6007,4.3768,6.9447,0.6846,3.2484,3.4698,3.4698,0
104346,npp,2602,17,2.73506927490234,32.6201248168945,-116.930534362793,3670176,2601,4,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-29 08:28:12.340937,91.569466847327,69.98519361686728,56.312194439010845,0.00017027277493866948,1.0,-69.97,3.5496478698597698,-69.98,3.2249,4.338,5.6325,0.6907,2.5449,1.8892,1.8892,0
104355,npp,1627,3103,1.79484736919403,32.6215171813965,-116.932083129883,3670176,1626,2487,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-29 10:08:49.398868,-74.36683180047565,49.4184411104844,42.26886266618716,3.505160429678874e-13,17.0,49.4,1.7549928774784245,48.98,2.725,3.6412,4.9049,0.8229,1.9444,1.477,1.477,0
106569,npp,942,1566,7.65948152542114,32.6218566894531,-116.935943603516,3670144,942,1176,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-07 09:18:34.926507,96.82815813142797,25.94200906645289,22.793055858454487,0.08246190623319087,9.0,-25.94,1.1367971201176101,-26.44,2.2675,3.1083,4.6069,0.964,7.0,7.3839,6.0628600139740705,0
108015,npp,1476,2526,2.05165839195251,32.616870880127,-116.931373596191,3670176,1476,2044,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-16 09:49:51.188511,-77.58561326012881,27.128790043767548,23.817441446057305,3.6975577439522723e-07,14.0,27.1,1.1367971201176101,26.65,2.331,3.1617,4.2341,0.9477,2.02,1.9444,1.9444,0
108715,npp,1524,205,4.30325222015381,32.6193084716797,-116.933082580566,3670176,1526,102,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-20 08:34:15.658419,92.49840735966086,66.95515553202168,54.57545955957224,1.3770254892724546e-23,2.0,-66.93,3.1865100272627664,-67.05,3.5245,4.5611,5.9631,0.657,2.9156,2.8271,2.8271,0
108729,npp,503,3286,2.43549680709839,32.6175842285156,-116.933525085449,3670176,503,2632,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-20 10:14:47.378988,-73.7589487421201,54.55927622429599,46.18083188723431,7.224822460844996e-19,18.0,54.53,2.0682789409984763,54.3,2.9463,4.0955,6.0964,0.7317,2.1939,1.7819,1.7819,0
109780,npp,1257,2905,2.95889234542847,32.619213104248,-116.932250976562,3670176,1257,2343,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-26 10:02:11.754951,-75.09010916420685,42.93847712913734,37.10434744460482,5.568956560233737e-21,16.0,42.93,1.4867838833500562,42.67,2.5222,3.2282,4.7996,0.9282,2.8153,2.7465,2.7465,0
109954,npp,544,2331,1.32508790493011,32.6212692260742,-116.934303283691,3670176,544,1881,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-27 09:43:23.210171,-76.29789699587913,17.01508963843546,15.01882565727226,3.536379467505529e-18,13.0,16.98,1.0442604737599883,16.7,2.2186,3.147,4.5696,0.9522,1.2518,1.2617,1.2617,0
110299,npp,2145,1170,1.99772667884827,32.6201133728027,-116.936134338379,3670176,2147,864,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-05-29 09:05:40.783058,96.82845853403407,42.7562480815167,36.95367351852976,4.025773187535623e-09,7.0,-42.75,1.4867838833500562,-42.86,2.4888,3.3982,4.5483,0.8818,2.0545,1.7615,1.7615,0
113184,npp,1951,1556,2.14141821861267,32.6199798583984,-116.931358337402,3670144,1950,1168,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-06-08 09:18:03.249188,97.40887262787679,26.429460281122477,23.21195350310874,0.033344976761220856,9.0,-26.44,1.1367971201176101,-26.44,2.2675,3.1083,4.6069,0.964,2.1459,2.0644,1.5302133719330875,0
119920,npp,805,769,3.60661339759827,32.6215744018555,-116.934226989746,3670144,806,553,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-06 08:52:30.487411,94.9844181986037,55.01589326876629,46.50562324892189,0.06543585484398409,5.0,-54.99,2.0682789409984763,-54.87,2.7382,3.93,5.1773,0.7625,2.8401,2.7499,1.7016174084692925,0
120446,npp,700,2129,2.47052335739136,32.6192169189453,-116.936462402344,3670144,700,1692,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-09 09:36:33.023210,-76.21226609648616,5.5180217521906005,4.884363366174215,0.025868566987236493,12.0,5.51,1.0,5.91,2.0576,3.1964,5.5428,0.9374,2.2706,2.316,1.901585479012672,0
120614,npp,3051,1551,2.94526243209839,32.6206855773926,-116.932250976562,3670144,3051,1164,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-10 09:17:42.699049,97.39646389064795,26.718568190376683,23.4598046659785,0.014003333922009805,9.0,-26.69,1.1367971201176101,-26.44,2.2675,3.1083,4.6069,0.964,2.853,2.8393,2.614966548426182,0
120781,npp,2304,965,2.91703939437866,32.6206665039062,-116.930503845215,3670144,2307,713,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-11 08:58:48.814523,95.07997006270051,49.53982314893276,42.352626499859774,0.005765661294808559,6.0,-49.51,1.7549928774784245,-49.36,2.6002,3.6253,4.9949,0.8266,2.5929,2.4111,2.3187340887053316,0
122002,npp,1271,3085,4.22422456741333,32.6239547729492,-116.935096740723,3670176,1272,2476,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-18 10:07:52.844304,-74.43437463213553,48.87261784408606,41.83668283767919,6.975169969426149e-19,17.0,48.86,1.7549928774784245,48.98,2.725,3.6412,4.9049,0.8229,3.3287,3.4762,3.4762,0
122178,npp,594,2513,2.04382002353668,32.6188888549805,-116.935760498047,3670176,594,2034,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-19 09:49:07.858062,-77.16721841851138,26.453593891089355,23.232404307392173,3.1069410660383782e-24,14.0,26.46,1.1367971201176101,26.65,2.331,3.1617,4.2341,0.9477,2.0131,1.937,1.937,0
122346,npp,2961,1938,0.965353310108185,32.6218795776367,-116.932189941406,3670176,2961,1509,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-20 09:30:19.316583,102.71352800842223,5.560327890525512,4.921850513274168,5.725362381882415e-26,11.0,-5.57,1.0,-5.4,2.0052,2.9965,4.645,1.0,0.9654,0.9654,0.9654,0
123251,npp,1365,2133,1.81944811344147,32.6198196411133,-116.934013366699,3670176,1365,1696,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-25 09:36:35.860650,-76.42403112707036,5.735999293461499,5.077351077159603,4.397350575156585e-23,12.0,5.74,1.0,5.91,2.0576,3.1964,5.5428,0.9374,1.6195,1.7056,1.7056,0
124322,npp,2122,1747,5.85159635543823,32.6201629638672,-116.93236541748,3670144,2122,1330,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-07-31 09:24:02.067918,98.83048767051133,16.436317918776812,14.510221049695016,0.03595469531129399,10.0,-16.44,1.0442604737599883,-16.39,2.1536,3.0093,4.6471,0.9958,5.7184,5.8268,5.2508056729069335,0
130504,npp,524,1940,2.21592736244202,32.6206398010254,-116.930671691895,3670144,524,1511,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-05 09:30:18.588336,94.50320785362338,5.49242324579504,4.862039644592551,0.07368301199750185,11.0,-5.45,1.0,-5.4,2.0052,2.9965,4.645,1.0,2.2159,2.2159,1.0354979260500081,0
130872,npp,2107,774,2.56414461135864,32.6210060119629,-116.930992126465,3670144,2106,558,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-07 08:52:32.596472,94.72292162852767,54.883386498786905,46.41308153088634,0.03399831875237445,5.0,-54.87,2.0682789409984763,-54.87,2.7382,3.93,5.1773,0.7625,2.3361,1.9551,1.4104468312685654,0
130885,npp,947,3830,4.07210350036621,32.6163101196289,-116.931549072266,3670144,949,3076,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-07 10:32:50.083582,-71.36135821298754,66.18526133095983,54.114077058334836,0.045258932952940416,21.0,66.16,3.0,66.12,3.8763,5.1606,6.7934,0.5806,2.6336,2.3644,1.639351757886529,0
131048,npp,1323,197,3.57387351989746,32.619270324707,-116.931518554688,3670144,1322,97,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-08 08:33:35.153761,92.37356119434448,67.0926180978341,54.65325455653412,0.01873074652576225,2.0,-67.07,3.1865100272627664,-67.05,3.5245,4.5611,5.9631,0.657,2.6867,2.3479,2.0478333842868564,0
131062,npp,304,3277,2.86006259918213,32.6197547912598,-116.931419372559,3670144,308,2623,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-08 10:14:06.874838,-73.15399856474673,54.31329751509908,45.99467079152871,0.030360855771306126,18.0,54.3,1.9513309067639726,54.3,2.9463,4.0955,6.0964,0.7317,2.3634,2.0926,1.6062189991722735,0
131237,npp,2706,2707,2.69838762283325,32.6200294494629,-116.936141967773,3670144,2707,2175,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-09 09:55:23.669446,-76.47254757414366,35.27858008216818,30.7605612137125,0.017709317197691025,15.0,35.28,1.2937979144666532,35.28,2.5504,3.2437,4.2404,0.9238,2.575,2.4928,2.2090966851965623,0
131414,npp,2008,2135,1.30510783195496,32.6216125488281,-116.931686401367,3670144,2008,1697,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-10 09:36:35.127876,-78.65549405717289,5.853868440225806,5.18188973138354,0.00839922800823111,12.0,5.86,1.0,5.91,2.0576,3.1964,5.5428,0.9374,1.1052,1.2235,1.0889443420305485,0
131592,npp,1269,1556,1.89113295078278,32.6193618774414,-116.931282043457,3670144,1269,1168,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-11 09:17:44.809172,97.95610661602646,26.454663008240377,23.23453915254025,0.0026371491572440477,9.0,-26.44,1.1367971201176101,-26.44,2.2675,3.1083,4.6069,0.964,1.9258,1.8231,1.7808528625644147,0
131768,npp,519,969,3.24111843109131,32.6232452392578,-116.932235717773,3670176,520,716,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-12 08:58:50.929637,95.53908392770582,49.39920471087223,42.24828021154525,0.00021248026666035412,6.0,-49.39,1.7549928774784245,-49.36,2.6002,3.6253,4.9949,0.8266,2.7776,2.679,2.679,0
131778,npp,2398,4012,4.59202194213867,32.6198577880859,-116.93424987793,3670144,2395,3173,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-12 10:39:01.299670,-70.00847357260527,69.16233074559662,55.86193191744134,0.0025030544493553565,22.0,69.13,3.5496478698597698,69.1,4.2979,5.5742,7.1249,0.5376,2.7198,2.4685,2.4284010601883512,0
131947,npp,2815,388,3.03257036209106,32.6221351623535,-116.936477661133,3670176,2812,219,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-13 08:39:53.491755,92.96445693549305,63.60194351497508,52.48451484557651,4.18706373069803e-09,3.0,-63.58,2.7445598364131496,-63.56,3.1346,4.619,5.9972,0.6487,2.4185,1.9673,1.9673,0
132861,npp,134,3647,2.98519921302795,32.6201248168945,-116.935516357422,3670176,135,2956,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-18 10:26:34.652676,-72.00684385330132,62.78583619021026,51.96071634174898,6.733751554427297e-26,20.0,62.77,2.6065528283652384,62.75,3.6007,4.3768,6.9447,0.6846,2.4626,2.0437,2.0437,0
133040,npp,2537,3090,1.52322399616241,32.621467590332,-116.931739807129,3670176,2537,2478,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-19 10:07:51.446861,-74.49881485097558,49.0183383208738,41.95601105936822,1.1864166131673014e-28,17.0,49.01,1.7549928774784245,48.98,2.725,3.6412,4.9049,0.8229,1.7896,1.2535,1.2535,0
133223,npp,1857,2517,1.88780653476715,32.6191902160645,-116.932632446289,3670176,1858,2037,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-20 09:49:06.460309,-77.63936216750623,26.659841326428275,23.41306177207412,7.63491751937857e-30,14.0,26.65,1.1367971201176101,26.65,2.331,3.1617,4.2341,0.9477,1.8758,1.7891,1.7891,0
133405,npp,1150,1940,2.41740679740906,32.6195945739746,-116.935531616211,3670176,1150,1511,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-21 09:30:16.134303,95.80277662800155,5.468448235919205,4.841117382721964,3.2631184219205857e-29,11.0,-5.45,1.0,-5.4,2.0052,2.9965,4.645,1.0,2.4174,2.4174,2.4174,0
134505,npp,1886,1555,1.6723450422287,32.6210250854492,-116.934471130371,3670176,1886,1167,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-27 09:17:40.587237,97.1672176799196,26.50180032095857,23.27645189293091,0.0004171223791267055,9.0,-26.49,1.1367971201176101,-26.44,2.2675,3.1083,4.6069,0.964,1.7333,1.6122,1.6122,0
134689,npp,1135,968,1.82490384578705,32.6221084594727,-116.934356689453,3670144,1139,716,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-28 08:58:46.711595,95.1896304096968,49.43371167110876,42.27787936285142,0.014296351501618381,6.0,-49.42,1.7549928774784245,-49.36,2.6002,3.6253,4.9949,0.8266,1.9706,1.5084,1.2793724059190121,0
134874,npp,358,388,5.52404737472534,32.6237106323242,-116.93595123291,3670144,359,219,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-08-29 08:39:51.055034,93.41766590021088,63.59724938832713,52.48457095825727,0.048551918129997436,3.0,-63.58,2.7445598364131496,-63.56,3.1346,4.619,5.9972,0.6487,3.3263,3.5836,2.805798125439793,0
135799,npp,1839,581,3.27739691734314,32.6175231933594,-116.930816650391,3670144,1844,370,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-03 08:46:07.632291,93.71997000893546,59.57779433574174,49.78560337347514,0.09521428785185453,4.0,-59.56,2.3545700244418297,-59.51,3.5829,4.4711,5.6459,0.6702,2.4895,2.1965,0.671166822064615,0
135812,npp,725,3647,4.15221929550171,32.6237869262695,-116.931777954102,3670144,727,2956,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-03 10:26:30.457817,-72.07521893321007,62.78777529857038,51.96335987999404,0.09549940607173862,20.0,62.77,2.6065528283652384,62.75,3.6007,4.3768,6.9447,0.6846,2.9103,2.8427,1.3127992273240046,0
136756,npp,256,772,2.14042067527771,32.6220779418945,-116.935523986816,3670144,260,557,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-08 08:52:24.209383,94.6149843650311,54.92769684264535,46.44940713717587,0.010306032436681562,5.0,-54.92,2.0682789409984763,-54.87,2.7382,3.93,5.1773,0.7625,2.1312,1.632,1.4668973293482186,0
136767,npp,2167,3829,4.76254081726074,32.6235771179199,-116.936447143555,3670144,2168,3076,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-08 10:32:41.697238,-71.03087605446267,66.1645753762796,54.10680488776338,0.01871138988731998,21.0,66.14,3.0,66.12,3.8763,5.1606,6.7934,0.5806,2.8638,2.7653,2.4655434776929552,0
136953,npp,1522,3277,2.89284086227417,32.6227493286133,-116.935348510742,3670144,1524,2623,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-09 10:14:00.277734,-74.07765093280169,54.31481545035349,45.99947736580657,0.009112406216029626,18.0,54.3,1.9513309067639726,54.3,2.9463,4.0955,6.0964,0.7317,2.3802,2.1166,1.9706192249952967,0
137905,npp,945,387,2.47924661636353,32.6200103759766,-116.932609558105,3670176,949,218,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-14 08:39:45.138261,93.58137835033645,63.61384347771807,52.493521450684185,4.99701849405857e-23,3.0,-63.6,2.7445598364131496,-63.56,3.1346,4.619,5.9972,0.6487,2.2169,1.6084,1.6084,0
137916,npp,2951,3461,2.71147751808167,32.6195411682129,-116.935028076172,3670176,2951,2805,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-14 10:20:11.522736,-72.88415825038969,58.836618484935165,49.27248840781594,7.218035944786291e-16,19.0,58.82,2.253202848596432,58.82,3.4221,4.93,6.64,0.6078,2.0119,1.6481,1.6481,0
138296,npp,1593,2324,1.58434367179871,32.6193771362305,-116.931419372559,3670176,1593,1874,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-16 09:42:39.799291,-76.53597356808757,16.603324914548814,14.657938668173971,2.4518632419500386e-29,13.0,16.59,1.0442604737599883,16.7,2.2186,3.147,4.5696,0.9522,1.5001,1.5086,1.5086,0
139868,npp,808,770,2.88399505615234,32.6206436157227,-116.93180847168,3670176,808,553,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-24 08:52:16.578357,94.83938636850223,54.98288053103308,46.4878627267462,1.4711258914688887e-07,5.0,-54.97,2.0682789409984763,-54.87,2.7382,3.93,5.1773,0.7625,2.4907,2.1989,2.1989,0
140060,npp,19,193,5.49626111984253,32.6193351745605,-116.933288574219,3670144,22,95,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-25 08:33:19.157325,92.61580713970578,67.15865130582864,54.6932519389268,0.003829446274881806,2.0,-67.14,3.1865100272627664,-67.05,3.5245,4.5611,5.9631,0.657,3.29,3.6109,3.5495522591516235,0
141002,npp,1500,383,5.10608053207397,32.6234893798828,-116.93172454834,3670144,1499,215,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-30 08:39:34.023300,93.19303385644751,63.69758591367736,52.545195193065574,0.22900952307162295,3.0,-63.68,2.7445598364131496,-63.56,3.1346,4.619,5.9972,0.6487,3.174,3.3125,-0.3562332488146285,0
141016,npp,436,3457,4.97247648239136,32.6177825927734,-116.930976867676,3670144,438,2801,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-09-30 10:20:02.187738,-73.12736782696393,58.75772629420646,49.21475386946133,0.17289057834865706,19.0,58.73,2.253202848596432,58.82,3.4221,4.93,6.64,0.6078,3.0154,3.0223,0.2525924145380012,0
141208,npp,2840,2892,4.77221059799194,32.6219863891602,-116.936584472656,3670144,2840,2332,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-10-01 10:01:17.226904,-75.51022629126379,42.4786966654264,36.72921852291384,0.15017885447364973,16.0,42.45,1.4867838833500562,42.67,2.5222,3.2282,4.7996,0.9282,4.035,4.4296,2.023734299366856,0
141591,npp,1408,1740,3.8812620639801,32.6202087402344,-116.936721801758,3670144,1408,1324,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-10-03 09:23:38.410272,97.04563959463499,16.839236249767872,14.863794424102629,0.09714334851492995,10.0,-16.83,1.0442604737599883,-16.39,2.1536,3.0093,4.6471,0.9958,3.8315,3.8648,2.3085632644366125,0
142181,npp,1188,3081,1.85596835613251,32.6226692199707,-116.930816650391,3670144,1190,2473,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-10-06 10:07:28.583202,-74.7401695811893,48.75222732287374,41.744329684424166,0.03869833420772382,17.0,48.74,1.7549928774784245,48.98,2.725,3.6412,4.9049,0.8229,1.9792,1.5273,0.907352569529109,0
142973,npp,207,3820,3.27976584434509,32.6217193603516,-116.92887878418,3670144,213,3070,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-10-10 10:32:21.361927,-71.13670972596496,66.01444375414519,54.00669550580908,0.00262032486481662,21.0,65.98,3.0,66.12,3.8763,5.1606,6.7934,0.5806,2.3695,1.9044,1.862422387779735,0
143356,npp,1966,2698,1.42925703525543,32.6200981140137,-116.93431854248,3670176,1965,2169,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-10-12 09:54:56.795030,-75.0314629091611,34.9288400172666,30.46508040575418,1.6215447659306637e-10,15.0,34.9,1.2937979144666532,35.28,2.5504,3.2437,4.2404,0.9238,1.5941,1.3203,1.3203,0
