gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137852,npp,515,3245,15.7857437133789,5.64872121810913,-0.257819145917892,3670176,517,2586,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-09-14 02:00:39.736120,-80.12273323112703,53.401627435526834,45.278128782851184,1.3501370763946961e-20,15.0,53.43,1.9513309067639726,53.51,13.4745,21.1639,28.4656,0.773,13.6038,12.2026,0
139217,npp,535,2096,10.664867401123,5.64911222457886,-0.257712602615356,3670176,536,1660,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-09-21 01:29:13.941229,-73.56529423744594,3.587554643408152,3.1744927824860962,4.966681435622816e-25,10.0,3.6,1.0,3.92,14.3761,16.3599,22.1102,1.0,10.6649,10.6649,0
143488,npp,1837,1634,19.8057422637939,5.642258644104,-0.255774140357971,3670176,1836,1231,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-10-13 01:16:29.374880,96.3270488336297,22.557348835388527,19.844227826096088,1.1085458468124554e-21,8.0,-22.53,1.0837787002826917,-22.0,14.4295,19.7295,23.9563,0.8292,16.4303,16.4232,0
148798,npp,1778,1415,20.0697555541992,5.64529991149902,-0.256737470626831,3670176,1779,1063,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-09 01:10:28.743236,98.40412550770957,33.040345818185834,28.84724543304501,3.3712453555318264e-07,7.0,-33.01,1.2365102219381485,-33.01,15.5749,19.6592,25.8061,0.8322,16.692,16.7016,0
149775,npp,206,1643,11.4762125015259,5.64661502838135,-0.25852033495903,3670176,206,1239,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-14 01:16:45.567846,96.96278516042867,22.084018761743685,19.432904205947015,1.4609932779875602e-34,8.0,-22.05,1.0837787002826917,-22.0,14.4295,19.7295,23.9563,0.8292,8.7446,9.5162,0
149961,npp,2561,956,20.2265453338623,5.64716100692749,-0.255190074443817,3670176,2563,707,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-15 00:57:57.082571,98.56625333525284,49.8025381816064,42.52624291317856,5.298588871275175e-33,5.0,-49.78,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,16.3599,16.3599,0
150147,npp,1823,280,33.1450309753418,5.64762306213379,-0.257219105958939,3670176,1829,147,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-16 00:39:05.042787,97.60342301052663,65.65972286294725,53.732615460119476,6.439395039810874e-31,2.0,-65.61,3.0,-65.65,13.0534,20.4583,28.5864,0.7997,20.5889,26.5052,0
150161,npp,740,3925,31.7002372741699,5.64691734313965,-0.258732944726944,3670176,742,3129,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-16 02:19:29.651274,-79.53529355927093,67.7281500178668,54.98153468692752,6.52235546393873e-32,18.0,67.76,3.3166247903554,67.8,8.7193,19.381,31.2406,0.8441,20.0743,26.7588,0
150348,npp,44,3247,20.8887939453125,5.64787149429321,-0.254983127117157,3670176,43,2588,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-17 02:00:41.168960,-79.92711261272625,53.46972236467537,45.32571723333271,5.527210773885483e-31,15.0,53.49,1.9513309067639726,53.51,13.4745,21.1639,28.4656,0.773,16.2189,16.1473,0
150533,npp,2396,2556,12.4326391220093,5.64853096008301,-0.259588897228241,3670176,2396,2068,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-18 01:41:52.684221,-79.5239869497136,28.49826211038652,24.97644113989909,8.657583548580998e-28,12.0,28.52,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,12.4779,11.943,0
151404,npp,804,2785,13.9608974456787,5.64895105361938,-0.259493142366409,3670176,805,2241,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-11-23 01:48:10.477876,-80.4949465329955,38.47094063482425,33.40524996874467,0.0002597252243760095,13.0,38.46,1.357151599901897,38.52,15.7816,19.5158,23.7143,0.8383,12.2669,11.7033,0
154271,npp,1444,2784,14.3613471984863,5.64874267578125,-0.256839066743851,3670176,1445,2240,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-09 01:48:09.735820,-80.31371032062165,38.41907300611086,33.36399215023099,1.0343758264796637e-05,13.0,38.42,1.357151599901897,38.52,15.7816,19.5158,23.7143,0.8383,12.562,12.039,0
154463,npp,733,2098,11.4213981628418,5.64693832397461,-0.25731897354126,3670176,733,1662,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-10 01:29:19.412722,-72.76087272802882,3.7586848778300075,3.325986817884168,2.1334329942275e-14,10.0,3.72,1.0,3.92,14.3761,16.3599,22.1102,1.0,11.4214,11.4214,0
154662,npp,16,1412,20.967306137085,5.64629411697388,-0.255776524543762,3670176,18,1062,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-11 01:10:29.086211,97.62985214576594,33.1360432467267,28.931847346318406,2.436390241425382e-22,7.0,-33.15,1.2365102219381485,-33.01,15.5749,19.6592,25.8061,0.8322,17.4178,17.4485,0
154860,npp,2366,723,20.0958652496338,5.64701318740845,-0.256903618574142,3670176,2364,504,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-12 00:51:38.757023,97.53120068557664,56.163373029233675,47.315577629785885,9.067170436719988e-29,4.0,-56.16,2.0682789409984763,-56.06,18.8607,24.3758,29.3936,0.6712,14.2906,13.4874,0
10169,npp,1625,49,10.9897899627686,5.64761734008789,-0.259954303503036,3670176,1625,20,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-13 00:32:48.428108,97.60998258955969,69.46224345886023,55.969347825721584,1.0100803936911283e-33,1.0,-69.47,3.5496478698597698,-69.37,13.8029,20.9607,27.8865,0.7805,13.551,8.5776,0
155067,npp,552,3696,22.6655197143555,5.64315843582153,-0.258062541484833,3670176,552,2990,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-13 02:13:13.031318,-79.78963758863367,63.720527541367225,52.5213201705145,1.6546454242087083e-29,17.0,63.71,2.7445598364131496,63.82,13.008,24.4565,29.1035,0.6689,15.7074,15.1619,0
155242,npp,2906,3013,16.6615982055664,5.64812803268433,-0.259739845991135,3670176,2906,2426,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-14 01:54:24.479200,-79.97114325767281,46.613803580755345,40.03042033298204,2.3966030854360103e-32,14.0,46.6,1.646109783506203,46.83,15.1092,20.5027,25.7073,0.7979,14.0265,13.295,0
155424,npp,2197,2326,13.1937913894653,5.64635753631592,-0.255749940872192,3670176,2197,1876,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-15 01:35:35.928026,-79.74783314866947,16.701985488688923,14.735221888605203,1.2339541065673758e-32,11.0,16.7,1.0442604737599883,16.87,13.5141,17.021,22.6295,0.9612,12.695,12.6814,0
155612,npp,1482,1640,17.4916114807129,5.64279413223267,-0.255910277366638,3670176,1482,1236,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-16 01:16:45.599266,97.55620541738433,22.210019960552064,19.54465817037442,6.461822588032336e-31,8.0,-22.21,1.0837787002826917,-22.0,14.4295,19.7295,23.9563,0.8292,14.295,14.5042,0
155794,npp,761,950,21.3006114959717,5.64394617080688,-0.257342875003815,3670176,761,703,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-17 00:57:55.265306,98.04437376344633,49.94272161824209,42.63982493459932,4.650938481200301e-27,5.0,-49.96,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,16.9719,17.2287,0
156351,npp,602,2552,15.1890907287598,5.64355087280273,-0.257024228572845,3670176,602,2064,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-20 01:41:50.623432,-79.79485425586904,28.341241029971044,24.843928543587595,1.4885202172158065e-17,12.0,28.33,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,14.8051,14.5909,0
156528,npp,2943,1865,13.1185321807861,5.64830017089844,-0.25677016377449,3670176,2943,1439,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2012-12-21 01:23:00.291952,95.40144694415785,9.796578362878456,8.661004345277018,2.1412066108419992e-10,9.0,-9.8,1.0,-9.4,13.3575,16.309,21.123,1.0031,13.1695,13.1595,0
169122,npp,2814,1172,16.0653657913208,5.64731979370117,-0.257858425378799,3670176,2813,865,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-07 01:04:03.951518,97.37669046871628,42.67931442413743,36.86572101392252,1.9451459225897173e-08,6.0,-42.68,1.4867838833500562,-42.17,16.3245,19.8414,25.0474,0.8245,13.8202,13.2465,0
169494,npp,279,3461,17.37815284729,5.64517021179199,-0.255010962486267,3670176,280,2805,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-09 02:06:47.923354,-79.70350240864867,58.8228072571369,49.22078766015342,2.6470045965954323e-15,16.0,58.82,2.253202848596432,59.11,13.5714,20.6169,26.0556,0.7935,14.9225,13.7899,0
169669,npp,2644,2774,17.1948432922363,5.64403486251831,-0.256141096353531,3670176,2645,2230,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-10 01:47:59.391373,-80.55508856836039,38.032204574450226,33.043979417457564,1.801680479268857e-23,13.0,38.02,1.357151599901897,38.52,15.7816,19.5158,23.7143,0.8383,14.6498,14.4143,0
169852,npp,1913,2087,14.3761072158813,5.64681196212769,-0.25976949930191,3670176,1913,1652,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-11 01:29:09.079536,-78.89345883278484,3.0998301349638973,2.7431949296599623,4.39544453446812e-30,10.0,3.08,1.0,3.92,14.3761,16.3599,22.1102,1.0,14.3761,14.3761,0
170032,npp,1193,1401,17.4856605529785,5.64371681213379,-0.259776800870895,3670176,1193,1053,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-12 01:10:18.767201,97.79096484351061,33.64781034501339,29.365754549239973,3.37535713326071e-34,7.0,-33.64,1.2365102219381485,-33.01,15.5749,19.6592,25.8061,0.8322,14.6021,14.5512,0
170208,npp,468,712,15.1943502426147,5.64309453964233,-0.260656118392944,3670176,469,493,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-13 00:51:28.451820,98.11007113971313,56.43492359645244,47.513989040204436,2.2965006876931437e-33,4.0,-56.45,2.1127631471468895,-56.06,18.8607,24.3758,29.3936,0.6712,12.0142,10.1977,0
11465,npp,2810,37,11.0882768630981,5.64891529083252,-0.260712623596191,3670176,2809,14,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-14 00:32:36.353883,97.60233863084687,69.6438948467107,56.07091569892256,6.852239972837363e-31,,-69.66,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1721,3684,12.195351600647,5.64504146575928,-0.260158479213715,3670176,1721,2982,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-14 02:13:00.958247,-79.47885229321822,63.48443116849253,52.370386890821905,8.641600093100157e-33,17.0,63.48,2.7445598364131496,63.82,13.008,24.4565,29.1035,0.6689,11.8925,8.1579,0
170584,npp,1016,3001,14.8189401626587,5.64550352096558,-0.260761916637421,3670176,1016,2417,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-15 01:54:12.416705,-80.13210190460666,46.22446159682859,39.721461767411434,1.880236840524246e-31,14.0,46.21,1.646109783506203,46.83,15.1092,20.5027,25.7073,0.7979,12.9071,11.8247,0
170948,npp,2681,1629,10.1606817245483,5.64888620376587,-0.257463604211807,3670176,2681,1227,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-17 01:16:35.324036,98.22272690174692,22.767923909314398,20.028894719618847,6.483715096547502e-23,8.0,-22.79,1.0837787002826917,-22.0,14.4295,19.7295,23.9563,0.8292,7.5308,8.4254,0
171131,npp,1959,940,14.2637577056885,5.64668321609497,-0.258802622556686,3670176,1960,697,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-18 00:57:46.774586,97.90328534976578,50.242181089560376,42.869444318733535,2.340321821854997e-16,5.0,-50.26,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,12.9623,11.537,0
171314,npp,1249,264,11.4697561264038,5.64593696594238,-0.258261173963547,3670176,1253,137,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-19 00:38:58.224004,97.86818038034207,65.88462439454368,53.878237901687086,5.178537551135316e-09,2.0,-65.9,3.0,-65.65,13.0534,20.4583,28.5864,0.7997,13.3638,9.1721,0
171327,npp,150,3911,8.71934413909912,5.64623403549194,-0.259033888578415,3670176,151,3122,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-19 02:19:21.047753,-79.471952368507,67.54782418252854,54.88399862499248,2.389422345368683e-19,18.0,67.53,3.3166247903554,67.8,8.7193,19.381,31.2406,0.8441,13.1453,7.3602,0
171504,npp,2537,3234,9.73994541168213,5.64714765548706,-0.259113937616348,3670176,2537,2574,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-20 02:00:34.277438,-79.5828841899729,53.16040368021307,45.099052490525125,1.5806985931222318e-12,15.0,53.14,1.9513309067639726,53.51,13.4745,21.1639,28.4656,0.773,10.5055,7.5291,0
171692,npp,1844,2545,12.8426990509033,5.64695167541504,-0.257778316736221,3670176,1845,2059,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-01-21 01:41:47.503519,-80.63122708902912,28.00729262394681,24.55664904028097,3.835936417025338e-05,12.0,28.0,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,12.8241,12.3369,0
174665,npp,2678,2554,6.77883720397949,5.6468391418457,-0.259950876235962,3670176,2678,2066,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-06 01:42:07.910630,-79.96566002185007,28.423470847318782,24.91222405801673,1.0803983630411074e-09,12.0,28.42,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,7.7044,6.5119,0
174858,npp,1977,1869,12.1432466506958,5.64749240875244,-0.256680130958557,3670176,1977,1443,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-07 01:23:19.343427,97.12815459363058,9.555823053343348,8.447836329301971,3.479253224365891e-18,9.0,-9.57,1.0,-9.4,13.3575,16.309,21.123,1.0031,12.1942,12.1812,0
12779,npp,1360,56,23.8827610015869,5.64317655563354,-0.257717907428741,3670176,1365,24,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-15 00:33:13.571975,97.37670893792833,69.36096355654429,55.9035403664177,5.497518971062689e-22,1.0,-69.36,3.5496478698597698,-69.37,13.8029,20.9607,27.8865,0.7805,17.1831,18.6406,0
176415,npp,270,3699,20.2437267303467,5.64703941345215,-0.257873088121414,3670176,268,2992,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-15 02:13:38.172424,-79.52709784672469,63.78759989186477,52.55659128802306,1.8594699887027018e-28,17.0,63.77,2.7445598364131496,63.82,13.008,24.4565,29.1035,0.6689,14.825,13.5418,0
177205,npp,544,959,15.2764444351196,5.64345264434814,-0.256409376859665,3670176,547,709,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-19 00:58:25.599905,97.5120181729449,49.69180585988508,42.43914177387429,0.00028107814607100564,5.0,-49.69,1.7549928774784245,-49.78,16.6713,20.2265,28.3908,0.8088,13.5394,12.3561,0
177417,npp,1803,3927,20.0600528717041,5.64679336547852,-0.256357610225677,3670176,1802,3130,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-02-20 02:19:59.823060,-79.24594682660853,67.8033089637393,55.02305398569477,2.1342322006552898e-07,18.0,67.79,3.3166247903554,67.8,8.7193,19.381,31.2406,0.8441,16.5647,16.9331,0
180210,npp,2060,1655,13.6080093383789,5.64584493637085,-0.257210254669189,3670176,2060,1249,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-03-06 01:17:34.085133,97.93917722379153,21.422427296470204,18.856955026801277,8.507759868176973e-05,8.0,-21.42,1.0837787002826917,-22.0,14.4295,19.7295,23.9563,0.8292,10.7116,11.2839,0
181405,npp,2882,1200,19.0824584960938,5.643874168396,-0.257439225912094,3670176,2883,888,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-03-12 01:05:08.861656,98.25958845014908,41.69232705865078,36.05656115356075,1.3614264806896625e-34,6.0,-41.67,1.4867838833500562,-42.17,16.3245,19.8414,25.0474,0.8245,15.8495,15.7341,0
181609,npp,2171,518,15.2883529663086,5.64245080947876,-0.257904052734375,3670176,2170,316,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-03-13 00:46:18.488754,97.69820209670429,60.959890095653286,50.68320722238639,2.4187216168008818e-33,3.0,-60.94,2.4157378735459294,-61.2,15.2952,21.7817,28.111,0.7511,13.672,11.4829,0
182417,npp,1336,1431,16.3107662200928,5.64323806762695,-0.261524885892868,3670176,1336,1075,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-03-17 01:11:30.474842,98.21881345037848,32.296515196322744,28.216484140535716,5.1594748430054044e-23,7.0,-32.3,1.2365102219381485,-33.01,15.5749,19.6592,25.8061,0.8322,13.652,13.5735,0
187318,npp,2783,2579,17.9036254882812,5.64742660522461,-0.2561314702034,3670176,2783,2085,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-04-11 01:43:14.882495,-79.10627882705118,29.595083045148584,25.918019693332365,2.8972651039552603e-32,12.0,29.6,1.184412938166907,28.61,12.8427,17.0306,22.7588,0.9606,17.097,17.1986,0
187506,npp,2079,1893,14.4240922927856,5.64430809020996,-0.255690962076187,3670176,2079,1466,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-04-12 01:24:26.294793,94.89562526337765,8.203057738995566,7.25442984654697,7.026329338229196e-32,9.0,-8.18,1.0,-9.4,13.3575,16.309,21.123,1.0031,14.4751,14.4692,0
188290,npp,1214,2809,17.2495994567871,5.64769840240479,-0.258166372776031,3670176,1213,2262,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-04-16 01:49:34.769985,-79.5527793476392,39.37843907451387,34.160100479120125,2.8840743910990974e-24,13.0,39.38,1.4276677814245327,38.52,15.7816,19.5158,23.7143,0.8383,14.7726,14.4602,0
188483,npp,511,2124,19.2585182189941,5.64609956741333,-0.25513368844986,3670176,511,1687,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-04-17 01:30:46.181743,-75.45392999095655,5.239017473517683,4.63530484909436,3.8721852637775686e-19,10.0,5.22,1.0,3.92,14.3761,16.3599,22.1102,1.0,19.2585,19.2585,0
192441,npp,2732,2351,16.4701366424561,5.64875793457031,-0.256177097558975,3670176,2732,1898,196611,3866787,5436,gha_accra_60_43,5.64583333,-0.25833333,60,43,gha_accra,2013-05-08 01:37:13.551288,-79.21252284711919,18.07078684369596,15.934703652783869,4.154435130304036e-24,11.0,18.08,1.0442604737599883,16.87,13.5141,17.021,22.6295,0.9612,15.8325,15.8305,0
