id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_j02_d20240422_t1908221_x0981933E_y116502N_l0183_s2388_v23,2024-04-23 04:43:17,11.650184,98.193275,13.4744,2024-04-22 19:08:22,2024-04-23 01:38:22,183,2388,0.476749,1,2529,0.499244,0.346134,0.896912,0.4,0.827721,0.75,0.126457,0.0001,9.80536e-06,999999,-1.611520e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.838,47.3006,19.9707,-81.4096,43.6616,-115.602
12,VBD_j02_d20240422_t1908293_x0981533E_y112206N_l0247_s2397_v23,2024-04-23 04:43:17,11.220568,98.153336,27.4569,2024-04-22 19:08:29,2024-04-23 02:08:29,247,2397,0.456121,8,18913,0.752819,0.341616,0.937066,0.4,0.89592,0.75,0.126989,0.0001,8.8803e-06,999999,-1.399059e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.443181,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.135,47.7413,20.4421,-81.41,43.4656,-115.193
13,VBD_j02_d20240422_t1908365_x0980930E_y107533N_l0317_s2404_v23,2024-04-23 04:43:17,10.753304,98.093002,27.6424,2024-04-22 19:08:36,2024-04-23 02:08:36,317,2404,0.484147,1,2529,0.680957,0.289453,0.940668,0.4,0.881484,0.75,0.127668,0.0001,8.72648e-06,999999,1.054084e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.47,48.2079,20.8017,-80.4921,43.2381,-114.755
14,VBD_j02_d20240422_t1908436_x0980180E_y103979N_l0371_s2406_v23,2024-04-23 04:43:17,10.397949,98.018044,32.463,2024-04-22 19:08:43,2024-04-23 01:38:43,371,2406,0.476394,1,2529,0.694673,0.407672,0.862177,0.4,0.865676,0.75,0.128237,0.0001,8.32076e-06,999999,-4.505551e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.739,48.5445,20.9151,-82.0579,43.0471,-114.432
15,VBD_j02_d20240422_t1908365_x0981121E_y107433N_l0318_s2407_v23,2024-04-23 04:43:17,10.743273,98.112114,58.8492,2024-04-22 19:08:36,2024-04-23 02:08:36,318,2407,0.485498,1,2529,0.864208,0.305206,0.943703,0.4,0.900642,0.75,0.127634,0.0001,8.31169e-06,999999,3.132538e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.463,48.2405,20.9585,-80.3355,43.2511,-114.733
16,VBD_j02_d20240422_t1908382_x0980986E_y107050N_l0324_s2407_v23,2024-04-23 04:43:17,10.704978,98.098587,21.5825,2024-04-22 19:08:38,2024-04-23 02:08:38,324,2407,0.425179,1,2529,0.548527,0.326633,0.940489,0.4,0.781358,0.75,0.127701,0.0001,7.83184e-06,999999,-6.944189e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.493,48.2751,20.9656,-81.877,43.2293,-114.699
17,VBD_j02_d20240422_t1908365_x0981223E_y107621N_l0315_s2408_v23,2024-04-23 04:43:17,10.762140,98.122284,32.7334,2024-04-22 19:08:36,2024-04-23 02:08:36,315,2408,0.482511,1,2529,0.751365,0.307333,0.943703,0.4,0.889494,0.75,0.127586,0.0001,7.97557e-06,999999,2.132375e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.443,48.2316,21.0111,-80.7938,43.2682,-114.745
18,VBD_j02_d20240422_t1908382_x0981088E_y107239N_l0321_s2408_v23,2024-04-23 04:43:17,10.723866,98.108765,47.2407,2024-04-22 19:08:38,2024-04-23 02:08:38,321,2408,0.482724,1,2529,0.813826,0.327021,0.944027,0.4,0.902375,0.75,0.127652,0.0001,7.51015e-06,999999,-7.126902e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.473,48.2662,21.0224,-82.3314,43.2464,-114.711
19,VBD_j02_d20240422_t1908382_x0981019E_y106839N_l0327_s2408_v23,2024-04-23 04:43:17,10.683877,98.101929,61.4486,2024-04-22 19:08:38,2024-04-23 02:08:38,327,2408,0.476394,1,2529,0.871756,0.334171,0.937346,0.4,0.901292,0.75,0.127719,0.0001,7.86376e-06,999999,-1.048905e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.504,48.3018,21.0145,-81.4139,43.2234,-114.676
20,VBD_j02_d20240422_t1908436_x0980202E_y103291N_l0381_s2408_v23,2024-04-23 04:43:17,10.329092,98.020226,49.3122,2024-04-22 19:08:43,2024-04-23 01:38:43,381,2408,0.477532,1,2529,0.799427,0.357328,0.878418,0.4,0.892,0.75,0.128318,0.0001,8.63585e-06,999999,-2.137945e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.783,48.6229,21.0121,-80.5189,43.0203,-114.362
