gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
404,npp,703,1171,1.92388331890106,31.0395832061768,34.9245948791504,3670144,701,864,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-10 22:57:43.079970,96.26561596733465,42.68482032121014,36.8944169340972,0.019347583361124666,6.0,-42.72,1.4867838833500562,-43.23,0.5873,0.9191,3.5537,0.7733,1.3866,1.4878,0.7507858756283351,0
102378,npp,1235,3132,0.862870693206787,31.0433464050293,34.9290237426758,3670144,1237,2506,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-13 00:00:26.966665,-74.86723093341978,50.27343636245958,42.9287428934748,0.0067276459955480355,16.0,50.27,1.7549928774784245,49.82,0.7752,1.1135,3.0994,0.6384,0.568,0.5508,0.2945214751867002,0
521,npp,537,2547,0.674518346786499,31.0413761138916,34.9222640991211,3670144,537,2061,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-13 23:41:40.173439,-77.2160046945727,28.114161066887952,24.66386021305858,0.001241488125244397,13.0,28.09,1.184412938166907,27.44,0.6003,0.8017,2.3123,0.8866,0.6034,0.598,0.5507075673242309,0
102741,npp,2167,1371,0.493256062269211,31.0438365936279,34.9242897033691,3670176,2168,1033,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-15 23:03:59.466029,97.32241765581678,34.882564640159934,30.426018447039837,9.974272189999669e-12,7.0,-34.92,1.2937979144666532,-35.51,0.5565,0.8795,3.3697,0.8081,0.4122,0.3986,0.3986,0
102861,npp,1408,773,0.394976764917374,31.0431728363037,34.927661895752,3670176,1412,557,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-16 22:45:03.778775,94.52762773420744,54.875814436371236,46.4081391293524,8.404115025013727e-17,4.0,-54.89,2.0682789409984763,-55.27,0.7128,1.1234,3.5913,0.6327,0.3586,0.2499,0.2499,0
647,npp,243,3887,0.947761654853821,31.0434093475342,34.9266319274902,3670176,246,3109,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-17 00:25:21.263920,-71.66035548669458,67.14168897216497,54.6915855890549,3.4992950826503076e-07,20.0,67.13,3.1865100272627664,66.84,1.1496,1.7679,3.4166,0.402,0.4534,0.381,0.381,0
665,npp,624,185,0.946929931640625,31.0390281677246,34.9241142272949,3670176,629,91,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-17 22:26:06.314131,92.42288702803695,67.26039249930102,54.75383811621675,3.671459090793907e-21,1.0,-67.27,3.1865100272627664,-67.5,0.9469,1.8003,4.7598,0.3948,0.443,0.3739,0.3739,0
102989,npp,2669,3323,1.45575249195099,31.045560836792,34.9224662780762,3670176,2668,2671,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-18 00:06:38.033447,-73.94888208971419,55.48509956840549,46.86098683669891,1.6594438266308308e-12,17.0,55.47,2.0682789409984763,55.11,0.8363,1.2517,3.651,0.5679,0.8094,0.8267,0.8267,0
103109,npp,1996,2741,0.735649704933167,31.0402278900146,34.9215316772461,3670176,1995,2199,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-18 23:47:53.024341,-76.30848080745913,36.73199160205434,31.98023853613821,1.8522431526875497e-17,14.0,36.7,1.357151599901897,36.13,0.6148,0.8772,2.6712,0.8103,0.6065,0.5961,0.5961,0
103227,npp,1295,2158,0.476094752550125,31.0435562133789,34.9267807006836,3670176,1295,1719,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-19 23:29:04.452123,-73.17729589735244,7.289245944398662,6.451125698665656,1.174900509786962e-21,11.0,7.19,1.0,6.38,0.4885,0.6351,2.2331,1.1192,0.5518,0.5329,0.5329,0
103583,npp,2099,380,0.68400639295578,31.0391960144043,34.9211807250977,3670176,2101,213,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-22 22:32:24.516671,93.60430625674789,63.72052736632168,52.56130253353818,2.533265996246955e-24,2.0,-63.73,2.7445598364131496,-63.99,0.8034,1.4449,3.5549,0.4919,0.4335,0.3365,0.3365,0
103592,npp,1026,3511,0.832238852977753,31.0430660247803,34.9239654541016,3670176,1029,2849,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-23 00:12:50.898722,-73.26295739950095,59.946619520277565,50.04455670574287,7.003824041383097e-23,18.0,59.94,2.3545700244418297,59.6,0.9412,1.4574,3.2767,0.4877,0.4453,0.4059,0.4059,0
926,npp,360,2937,0.389117330312729,31.04443359375,34.9267807006836,3670176,360,2368,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-23 23:54:05.896465,-75.32894917078555,44.05175226096387,38.00665301554556,6.13098599820942e-23,15.0,44.04,1.5732132722552272,43.51,0.734,0.9782,3.0511,0.7266,0.3363,0.2827,0.2827,0
103827,npp,2740,2352,0.5053131282329559,31.0422344207764,34.9218559265137,3670176,2740,1900,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-24 23:35:19.118005,-78.54089864697146,18.169731455909112,16.030399660017203,7.765161920934891e-22,12.0,18.13,1.0442604737599883,17.42,0.5452,0.7992,2.6911,0.8893,0.4293,0.4494,0.4494,0
103946,npp,2022,1764,0.462583214044571,31.0393257141113,34.9266777038574,3670176,2022,1345,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-25 23:16:28.779744,97.83022838810083,15.486290883964012,13.67707119289372,1.7852731471229007e-19,9.0,-15.51,1.0442604737599883,-16.22,0.5104,0.7552,2.9921,0.9412,0.4306,0.4354,0.4354,0
104062,npp,1262,1170,0.572187185287476,31.0410060882568,34.9283027648926,3670176,1261,863,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-26 22:57:34.882996,95.88946010917645,42.732979970972124,36.93495119704517,6.765737954955812e-16,6.0,-42.75,1.4867838833500562,-43.23,0.5873,0.9191,3.5537,0.7733,0.4774,0.4425,0.4425,0
1070,npp,493,576,0.617031306028366,31.0419540405273,34.9264221191406,3670176,491,365,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-27 22:38:39.204465,94.15473618186759,59.647421440756865,49.830981292536045,2.852346585931807e-11,3.0,-59.67,2.3545700244418297,-59.96,0.6842,1.1117,2.9528,0.6394,0.5007,0.3945,0.3945,0
104186,npp,2446,3699,0.697657585144043,31.0443000793457,34.9266624450684,3670176,2444,2992,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-28 00:19:00.249156,-72.17332731049478,63.77187499485638,52.60106603313331,1.8338538389220592e-18,19.0,63.77,2.7445598364131496,63.48,1.0082,1.4637,3.342,0.4856,0.4317,0.3388,0.3388,0
104304,npp,1790,3130,0.694681942462921,31.0390949249268,34.9234771728516,3670176,1788,2505,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-29 00:00:17.029471,-74.70645467376836,50.21996282475919,42.888545870632754,9.872269032241678e-15,16.0,50.21,1.7549928774784245,49.82,0.7752,1.1135,3.0994,0.6384,0.4722,0.4435,0.4435,0
104422,npp,1105,2546,0.596483170986176,31.0433788299561,34.9227752685547,3670176,1106,2060,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-29 23:41:32.029729,-78.16408975594778,28.069698151055665,24.626296876609146,6.18284821215273e-10,13.0,28.05,1.184412938166907,27.44,0.6003,0.8017,2.3123,0.8866,0.5375,0.5288,0.5288,0
105587,npp,2731,1369,1.69041502475739,31.0382175445557,34.9267120361328,3670144,2730,1031,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-01 23:03:49.578888,96.8496698492031,34.96280741139412,30.494391698918943,0.0058063702166839945,7.0,-35.0,1.2937979144666532,-35.51,0.5565,0.8795,3.3697,0.8081,1.3375,1.3661,1.14491594919882,0
105762,npp,1970,771,3.26090002059937,31.038724899292,34.9233894348145,3670144,1972,555,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-02 22:44:55.690768,95.20426708330814,54.92041314186701,46.44247475666454,0.022942935384529385,4.0,-54.94,2.0682789409984763,-55.27,0.7128,1.1234,3.5913,0.6327,1.7443,2.0632,1.1892268986916164,0
105775,npp,804,3885,1.38854598999023,31.0450668334961,34.9246788024902,3670144,807,3108,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-03 00:25:11.398237,-71.60324153662197,67.10615069699193,54.67243729437786,0.0010116940591712428,20.0,67.1,3.1865100272627664,66.84,1.1496,1.7679,3.4166,0.402,0.5917,0.5583,0.5197611914452159,0
105940,npp,1166,183,4.72257232666016,31.0429306030273,34.9268379211426,3670144,1163,89,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-03 22:25:56.468927,92.45270343798795,67.29528720753295,54.77589676152021,0.0507225420855229,1.0,-67.31,3.1865100272627664,-67.5,0.9469,1.8003,4.7598,0.3948,1.6278,1.8645,-0.06769118084696579,0
106132,npp,2536,2739,4.67576837539673,31.0423240661621,34.9222297668457,3670144,2536,2198,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-04 23:47:43.201401,-76.50629107277138,36.639693576733144,31.90378379540343,0.05265523114795032,14.0,36.62,1.357151599901897,36.13,0.6148,0.8772,2.6712,0.8103,3.5097,3.7887,1.7828862322675967,0
1421,npp,1105,1566,7.51876449584961,31.0438594818115,34.9275741577148,3670144,1106,1176,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-06 23:10:04.331115,98.67322228047323,25.887679730281693,22.745110295061043,0.10410407922734949,8.0,-25.94,1.1367971201176101,-26.49,0.5308,0.8325,3.4642,0.8538,6.5925,6.4196,2.4539276282540667,0
1466,npp,352,967,5.51234722137451,31.0398788452148,34.9210052490234,3670144,355,715,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-07 22:51:08.669703,95.2566012103034,49.41626673134848,42.2617229707927,0.06783963096929808,5.0,-49.45,1.7549928774784245,-49.75,0.639,0.9459,3.1185,0.7514,3.3127,4.1421,1.5578616854104252,0
106901,npp,906,2934,4.79292678833008,31.0383605957031,34.9258117675781,3670144,905,2366,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-09 23:53:54.399974,-75.49830471758045,43.95645660053791,37.92982117059367,0.033075156584242246,15.0,43.94,1.5732132722552272,43.51,0.734,0.9782,3.0511,0.7266,3.1356,3.4825,2.222556723705777,0
1592,npp,195,2350,1.48662078380585,31.0408687591553,34.9287986755371,3670144,195,1897,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-10 23:35:07.631082,-78.02010942932912,18.036620854822882,15.914052213442583,0.018891933796204328,12.0,18.02,1.0442604737599883,17.42,0.5452,0.7992,2.6911,0.8893,1.369,1.3221,0.60244309067902,0
107239,npp,2547,1761,0.808470606803894,31.0382099151611,34.926383972168,3670144,2547,1343,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-11 23:16:17.300990,99.50486807606728,15.64086684555102,13.812947220599831,0.008094211870640723,9.0,-15.67,1.0442604737599883,-16.22,0.5104,0.7552,2.9921,0.9412,0.7618,0.7609,0.45256441291548294,0
107413,npp,1801,1167,0.810738444328308,31.0399265289307,34.9284362792969,3670144,1801,861,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-12 22:57:23.415214,96.42961239231788,42.83718336592341,37.020215273991475,0.0017261994030439189,6.0,-42.86,1.4867838833500562,-43.23,0.5873,0.9191,3.5537,0.7733,0.6379,0.627,0.561243294483919,0
1700,npp,1030,573,0.810132384300232,31.0415477752686,34.9269981384277,3670176,1031,362,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-13 22:38:27.749882,94.22659247735534,59.72275692899329,49.884052890294576,2.371748622421166e-05,3.0,-59.74,2.3545700244418297,-59.96,0.6842,1.1117,2.9528,0.6394,0.5827,0.518,0.518,0
107598,npp,2984,3696,1.33455884456635,31.041130065918,34.9268951416016,3670144,2984,2990,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-14 00:18:48.795188,-72.25046188173914,63.71730084752569,52.56707853945392,0.003550965246169233,19.0,63.71,2.7445598364131496,63.48,1.0082,1.4637,3.342,0.4856,0.6637,0.6481,0.5128318637821081,0
107768,npp,2325,3127,0.662620723247528,31.0423717498779,34.9263916015625,3670144,2326,2503,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-15 00:00:05.584948,-74.99474442999136,50.13138645530776,42.82064427120798,0.0006702629687219828,16.0,50.12,1.7549928774784245,49.82,0.7752,1.1135,3.0994,0.6384,0.4539,0.423,0.423,0
107945,npp,1638,2542,0.39249262213707,31.0443725585938,34.9248237609863,3670176,1639,2057,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-15 23:41:18.815362,-76.86079399092398,27.873912164353047,24.457916604342447,8.218178910870568e-06,13.0,27.86,1.184412938166907,27.44,0.6003,0.8017,2.3123,0.8866,0.3653,0.348,0.348,0
1835,npp,926,1955,0.400794863700867,31.0398387908936,34.9267272949219,3670176,926,1525,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-16 23:22:28.490806,91.49236156395091,4.6150484992888785,4.0858620100103025,4.3978176106995353e-11,10.0,-4.59,1.0,-5.05,0.4826,0.7108,2.5978,1.0,0.4008,0.4008,0.4008,0
1880,npp,172,1365,0.543951779603958,31.0393543243408,34.9264869689941,3670176,171,1029,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-17 23:03:36.389242,96.92925457180978,35.13785242411384,30.641501260668136,7.270026372633696e-16,7.0,-35.17,1.2937979144666532,-35.51,0.5565,0.8795,3.3697,0.8081,0.4514,0.4396,0.4396,0
108468,npp,2481,767,0.759763658046722,31.0405254364014,34.9237670898438,3670176,2484,551,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-18 22:44:42.506700,95.31505132911937,55.01808989382239,46.51315158733932,6.164960522518064e-20,4.0,-55.04,2.0682789409984763,-55.27,0.7128,1.1234,3.5913,0.6327,0.535,0.4807,0.4807,0
108481,npp,1316,3881,0.5845974385738371,31.0451641082764,34.9250106811523,3670176,1318,3105,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-19 00:24:58.215068,-71.67990104879853,67.03920840149932,54.631900045136774,2.107371642613246e-12,20.0,67.03,3.1865100272627664,66.84,1.1496,1.7679,3.4166,0.402,0.3394,0.235,0.235,0
108645,npp,1692,179,1.015590190887451,31.038667678833,34.9243278503418,3670176,1690,87,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-19 22:25:43.285705,92.56224526027601,67.36543776258789,54.816223202934516,3.5341395418653753e-23,1.0,-67.37,3.1865100272627664,-67.5,0.9469,1.8003,4.7598,0.3948,0.4645,0.401,0.401,0
1961,npp,666,3317,0.525580585002899,31.0438747406006,34.9247283935547,3670176,666,2665,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-20 00:06:15.006964,-74.12190117788468,55.338014905030576,46.75376264960107,1.3026228672176182e-17,17.0,55.32,2.0682789409984763,55.11,0.8363,1.2517,3.651,0.5679,0.3597,0.2985,0.2985,0
108828,npp,3060,2735,0.496843159198761,31.0419807434082,34.9258651733398,3670176,3061,2193,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-20 23:47:30.016545,-76.98029959299525,36.48827161692023,31.776392689422227,3.7041864970973175e-25,14.0,36.46,1.357151599901897,36.13,0.6148,0.8772,2.6712,0.8103,0.4305,0.4026,0.4026,0
109170,npp,1625,1561,1.022571265697479,31.0430736541748,34.9266815185547,3670176,1625,1172,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-22 23:09:49.360629,97.85014548453255,26.149342327940833,22.97086463566938,3.3875011568226356e-23,8.0,-26.19,1.1367971201176101,-26.49,0.5308,0.8325,3.4642,0.8538,0.878,0.8731,0.8731,0
2114,npp,870,964,0.654752492904663,31.0424003601074,34.9274215698242,3670176,871,712,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-23 22:50:55.447837,95.871284180541,49.51311015284632,42.336185211332804,4.69828743136803e-22,5.0,-49.54,1.7549928774784245,-49.75,0.639,0.9459,3.1185,0.7514,0.5449,0.492,0.492,0
109357,npp,2731,4064,1.45129883289337,31.0409545898438,34.9247169494629,3670176,2730,3198,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-24 00:31:05.817740,-70.43406259721702,69.95137362619631,56.29913280574014,8.811681384843901e-23,21.0,69.92,3.5496478698597698,69.78,1.0649,1.7132,3.4084,0.4149,0.637,0.6021,0.6021,0
2168,npp,73,373,1.1886373758316,31.0421943664551,34.9241409301758,3670176,73,208,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-24 22:31:58.011477,93.55445218600434,63.858037195864924,52.64724293650535,1.1220524967161968e-19,2.0,-63.87,2.7445598364131496,-63.99,0.8034,1.4449,3.5549,0.4919,0.6174,0.5847,0.5847,0
109705,npp,1405,2928,0.909997880458832,31.0393562316895,34.9233207702637,3670176,1404,2362,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-25 23:53:39.382773,-75.36293807507555,43.76044219887711,37.76963556310906,6.678281149011663e-22,15.0,43.74,1.5732132722552272,43.51,0.734,0.9782,3.0511,0.7266,0.6674,0.6612,0.6612,0
110398,npp,1536,568,0.53662958741188,31.0412845611572,34.9283828735352,3670176,1540,358,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-29 22:38:10.967178,93.72336598683073,59.845922755346315,49.96562520507451,4.9628633284140656e-05,3.0,-59.85,2.3545700244418297,-59.96,0.6842,1.1117,2.9528,0.6394,0.4665,0.3431,0.3431,0
2384,npp,420,3690,0.537191063165665,31.0409698486328,34.9215888977051,3670176,422,2986,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-30 00:18:33.792354,-72.42392026492752,63.595942591488964,52.484309804404724,8.175318794700499e-15,19.0,63.59,2.7445598364131496,63.48,1.0082,1.4637,3.342,0.4856,0.3732,0.2609,0.2609,0
110583,npp,2830,3120,0.418608605861664,31.0445690155029,34.9221839904785,3670176,2829,2499,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-30 23:59:48.806208,-74.42335862934975,49.9194195882696,42.653307972384454,3.071387717312429e-09,16.0,49.91,1.7549928774784245,49.82,0.7752,1.1135,3.0994,0.6384,0.3148,0.2672,0.2672,0
110756,npp,2126,2536,0.594685286283493,31.0398464202881,34.9269866943359,3670144,2125,2052,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-05-31 23:41:02.044198,-76.7496035105588,27.610259825967123,24.22975131269747,0.0007695332806397857,13.0,27.58,1.184412938166907,27.44,0.6003,0.8017,2.3123,0.8866,0.536,0.5272,0.5272,0
112090,npp,1411,1949,1.55052220821381,31.043493270874,34.921947479248,3670144,1411,1520,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-01 23:22:13.502862,99.78135577079324,4.8880566977452276,4.327207472853241,0.013645836612283939,10.0,-4.93,1.0,-5.05,0.4826,0.7108,2.5978,1.0,1.5505,1.5505,1.0306844688092025,0
2537,npp,671,1359,3.40649795532227,31.0421943664551,34.9269027709961,3670144,670,1025,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-02 23:03:19.625559,96.41437463064109,35.39233478660425,30.853329052824304,0.046058001410469875,7.0,-35.42,1.2937979144666532,-35.51,0.5565,0.8795,3.3697,0.8081,2.6639,2.753,0.9984967658620736,0
112594,npp,2187,174,9.53706169128418,31.0420551300049,34.9216651916504,3670144,2186,84,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-04 22:25:26.535245,92.49723362105239,67.46434853824944,54.86925363800329,0.12501228894093047,1.0,-67.46,3.1865100272627664,-67.5,0.9469,1.8003,4.7598,0.3948,3.1387,3.7653,-0.9968359706673793,0
112607,npp,1163,3310,9.91909694671631,31.0422306060791,34.9222679138184,3670144,1162,2658,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-05 00:05:58.257206,-74.00077169837198,55.15852234127358,46.61795323745445,0.09573611777132182,17.0,55.14,2.0682789409984763,55.11,0.8363,1.2517,3.651,0.5679,4.9014,5.6327,1.9857912521225707,0
2645,npp,483,2728,6.81915235519409,31.0413837432861,34.923755645752,3670144,484,2189,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-05 23:47:13.280548,-76.89068009028284,36.2006442093206,31.53314120634073,0.07829647992259312,14.0,36.18,1.2937979144666532,36.13,0.6148,0.8772,2.6712,0.8103,5.3034,5.5254,2.5428253541410144,0
113110,npp,2100,1555,3.08458065986633,31.0405826568604,34.9256019592285,3670144,2100,1167,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-06-07 23:09:32.649329,97.87212697070557,26.453278457716927,23.23136870517665,0.04076528383318723,8.0,-26.49,1.1367971201176101,-26.49,0.5308,0.8325,3.4642,0.8538,2.6919,2.6336,1.0807140706157736,0
