gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108645,npp,1631,149,1.81761610507965,31.4389057159424,34.7228317260742,3670176,1637,71,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-19 22:25:36.168626,92.29030858878178,67.883552644976,55.12130966044762,4.501348041238984e-23,1.0,-67.88,3.3166247903554,-67.99,2.3168,3.2032,4.0026,0.391,0.8347,0.7107,0
1961,npp,615,3273,1.51708590984344,31.4441165924072,34.7244873046875,3670176,616,2618,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-20 00:06:09.669129,-74.04981846352894,54.21506653753388,45.923481236114064,1.4856100471493026e-17,17.0,54.19,1.9513309067639726,53.97,1.465,1.9186,2.6272,0.6528,1.0467,0.9903,0
108828,npp,3007,2693,0.814222633838654,31.4444217681885,34.7265319824219,3670176,3010,2166,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-20 23:47:22.899473,-75.45007237156351,34.72755200754271,30.29730692385582,4.616127983730568e-25,14.0,34.69,1.2937979144666532,34.39,1.2653,1.5665,2.0077,0.7995,0.671,0.651,0
109170,npp,1570,1525,2.14244914054871,31.4384613037109,34.7254791259766,3670176,1570,1144,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-22 23:09:44.022833,98.86996850948508,27.90049809529917,24.479936696969414,4.7724588037252766e-23,8.0,-27.94,1.184412938166907,-28.27,1.1148,1.4829,1.9052,0.8446,1.8093,1.8095,0
2168,npp,13,343,4.0990095138549805,31.440450668335,34.7268257141113,3670176,11,187,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-24 22:31:50.894407,92.94967460196347,64.46572119793109,53.03638983735318,1.6658340286681661e-19,2.0,-64.45,2.8345692104261015,-64.55,2.3388,3.1112,4.3678,0.4025,1.6009,1.65,0
109705,npp,1353,2886,1.40500593185425,31.4391193389893,34.7234687805176,3670176,1353,2327,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-25 23:53:34.044974,-75.88159902681863,42.274493296518614,36.56262631331402,9.68304784248925e-22,15.0,42.24,1.4867838833500562,42.02,1.272,1.711,2.1767,0.732,1.0466,1.0284,0
110398,npp,1477,537,2.5620436668396,31.4446487426758,34.726505279541,3670176,1479,332,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-29 22:38:05.629343,94.10243266788757,60.54082227558666,50.44400373965191,6.007645991164715e-05,3.0,-60.53,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,1.2401,1.2381,0
110583,npp,2779,3077,1.0071606636047359,31.4415225982666,34.7260055541992,3670176,2778,2470,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-05-30 23:59:43.468416,-74.80673604162986,48.65099354384772,41.665290432890934,3.6283793531174188e-09,16.0,48.62,1.7549928774784245,48.5,1.4471,1.7857,2.3929,0.7013,0.8088,0.7064,0
114275,npp,1938,531,5.40763568878174,31.4443187713623,34.7292747497559,3670176,1941,327,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-06-14 22:37:47.252972,94.33586732799735,60.66482400390069,50.52377649192716,4.422621801013288e-10,3.0,-60.66,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,2.4181,2.6131,0
114511,npp,2547,2488,1.0185843706130981,31.4412593841553,34.7239112854004,3670176,2547,2015,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-06-16 23:40:38.352116,-77.79593740543041,25.264060153757395,22.204041920411026,6.642388022209007e-12,13.0,25.22,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,0.8898,0.8916,0
3257,npp,174,2097,0.642627537250519,31.4422779083252,34.7237396240234,3670176,174,1661,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-06-22 23:27:56.951896,-65.13522531433979,3.82691327272521,3.387968850469454,1.370491102307794e-24,11.0,3.66,1.0,4.12,1.039,1.2524,1.6576,1.0,0.6426,0.6426,0
115329,npp,1749,916,0.920842111110687,31.4443473815918,34.7255477905273,3670176,1750,681,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-06-24 22:50:10.938729,95.46142789786637,50.96897917024744,43.45629713083517,2.2341901096708114e-20,5.0,-50.96,1.847645286154319,-50.73,1.4202,1.7909,2.4965,0.6993,0.7815,0.644,0
121406,npp,1569,1710,1.78061127662659,31.4415912628174,34.7281341552734,3670176,1569,1297,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-14 23:15:23.289780,99.50751758917856,18.455961364089433,16.27837836198785,1.8075658376765524e-06,9.0,-18.48,1.0442604737599883,-18.26,1.0561,1.3305,1.8286,0.9413,1.6835,1.6762,0
4184,npp,830,1118,0.69487076997757,31.4382495880127,34.7259826660156,3670176,828,822,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-15 22:56:29.402399,95.94094684531348,44.578217175462534,38.42325106298384,2.2406456419246715e-12,6.0,-44.57,1.5732132722552272,-44.44,1.3766,1.7576,2.3833,0.7126,0.5769,0.4952,0
4229,npp,65,530,1.37099254131317,31.443775177002,34.726619720459,3670176,68,326,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-16 22:37:35.517536,94.2503668749638,60.70200488357653,50.54857639684317,8.904632925238098e-18,3.0,-60.68,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,0.7471,0.6625,0
121757,npp,2031,3634,2.4034857749939,31.4446468353271,34.7221717834473,3670176,2028,2946,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-17 00:17:56.562880,-72.16209139970368,62.53921550197577,51.78852763300372,1.3407763090437097e-10,19.0,62.51,2.6065528283652384,62.59,1.968,2.4224,2.7944,0.517,1.2452,1.2426,0
4319,npp,700,2488,0.704091191291809,31.4390468597412,34.7238235473633,3670176,699,2014,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-18 23:40:28.365436,-76.63187063701822,25.24869717443969,22.19092417261587,1.672452234210367e-23,13.0,25.22,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,0.6131,0.6163,0
122448,npp,2319,1318,1.30477285385132,31.43798828125,34.7274742126465,3670176,2318,993,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-20 23:02:47.724132,96.28090093734346,37.129187693219926,32.30756995999594,6.11318326028185e-27,7.0,-37.12,1.357151599901897,-36.96,1.2768,1.495,1.8303,0.8377,1.1123,1.0931,0
122630,npp,1562,724,1.27051091194153,31.4410152435303,34.7253036499023,3670176,1561,505,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-21 22:43:53.844874,94.54234144717526,56.15347238953721,47.3391953632427,1.4079437030136605e-26,4.0,-56.14,2.0682789409984763,-56.09,1.6039,2.0404,3.0111,0.6138,0.8802,0.7799,0
4454,npp,410,3822,1.44098770618439,31.4386234283447,34.7263450622559,3670176,409,3071,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-22 00:24:11.331949,-71.547711917303,66.05618169680066,54.0292182303227,1.6112748915968665e-27,20.0,66.02,3.0,66.07,2.1156,2.5708,3.7749,0.4872,0.8758,0.702,0
4472,npp,779,141,6.03485631942749,31.4438571929932,34.7274894714355,3670176,778,66,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-22 22:24:56.404146,92.3259946060927,68.03631946425502,55.20199794659256,1.1765010879949048e-24,1.0,-68.0,3.3166247903554,-67.99,2.3168,3.2032,4.0026,0.391,2.1062,2.3596,0
122822,npp,2839,3262,1.37471127510071,31.4405879974365,34.7263641357422,3670176,2839,2605,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-23 00:05:29.904816,-73.99138402181921,53.912293675273936,45.691434806773216,3.467783324668332e-28,17.0,53.89,1.9513309067639726,53.97,1.465,1.9186,2.6272,0.6528,0.9737,0.8974,0
123178,npp,1470,2102,0.773309528827667,31.4423446655273,34.7237815856934,3670176,1470,1666,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-24 23:27:56.369521,-69.76775948401487,4.0421061182521365,3.578516469881183,3.437548636904057e-24,11.0,3.95,1.0,4.12,1.039,1.2524,1.6576,1.0,0.7733,0.7733,0
4607,npp,747,1516,2.9310610294342,31.4412097930908,34.7287139892578,3670176,747,1137,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-25 23:09:06.043827,97.74459266815914,28.348225680132828,24.862397854370116,1.0479287936291156e-19,8.0,-28.37,1.184412938166907,-28.27,1.1148,1.4829,1.9052,0.8446,2.4751,2.4756,0
4742,npp,559,2878,0.919911623001099,31.4403114318848,34.7251968383789,3670176,558,2321,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-07-28 23:52:59.672284,-75.09909899286238,41.96411342110802,36.305883664571994,2.3175159980888865e-09,15.0,41.95,1.4867838833500562,42.02,1.272,1.711,2.1767,0.732,0.7203,0.6733,0
132061,npp,1196,2880,0.938538551330566,31.4429931640625,34.7248878479004,3670176,1195,2322,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-13 23:52:58.957901,-75.14931973732364,42.03069294552766,36.36324854127183,1.5651500979307897e-05,15.0,42.02,1.4867838833500562,42.02,1.272,1.711,2.1767,0.732,0.7329,0.687,0
132410,npp,2865,1697,0.1250000227436594,31.4421367645264,34.727165222168,3670176,2865,1285,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-15 23:15:23.652642,99.74533405554693,18.246414355528014,16.096855148253596,5.111056536206807e-19,9.0,-19.19,1.0442604737599883,-18.26,1.0561,1.3305,1.8286,0.9413,0.098,0.1177,0
132591,npp,2103,1121,0.947552502155304,31.4409885406494,34.7223320007324,3670176,2103,825,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-16 22:56:29.775074,96.20610483108806,44.47900243597799,38.34843798819944,5.061921592742832e-25,6.0,-44.47,1.5732132722552272,-44.44,1.3766,1.7576,2.3833,0.7126,0.7375,0.6752,0
132962,npp,2646,3073,0.885764896869659,31.4444770812988,34.7238807678223,3670176,2647,2468,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-18 23:59:13.737069,-74.98398205160159,48.51616905172776,41.56148796546999,3.0479619366388593e-28,16.0,48.5,1.7549928774784245,48.5,1.4471,1.7857,2.3929,0.7013,0.7396,0.6212,0
133144,npp,1964,2492,0.808147192001343,31.4409008026123,34.7253761291504,3670176,1964,2018,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-19 23:40:26.972777,-75.95142365962742,25.43266122701796,22.352525847307547,7.207629626051382e-30,13.0,25.42,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,0.7047,0.7074,0
133328,npp,1256,1908,0.5250231623649599,31.4385318756104,34.7259368896484,3670176,1256,1480,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-20 23:21:38.425503,97.17483737753133,7.303024678524165,6.463385469826745,1.0318671813693995e-29,10.0,-7.31,1.0,-7.19,1.0252,1.2746,1.6707,0.9826,0.5029,0.5159,0
5822,npp,346,2686,0.886831104755402,31.4402523040771,34.726390838623,3670176,346,2161,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-24 23:46:41.731955,-76.01396914737762,34.398267215476565,30.019441284517395,3.710264452740264e-20,14.0,34.39,1.2937979144666532,34.39,1.2653,1.5665,2.0077,0.7995,0.7271,0.709,0
134427,npp,1991,1517,0.827422916889191,31.4451541900635,34.7222175598145,3670176,1992,1138,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-08-26 23:09:02.873459,97.3621556649542,28.321505178900125,24.842107848391056,4.904887192399411e-06,8.0,-28.32,1.184412938166907,-28.27,1.1148,1.4829,1.9052,0.8446,0.699,0.6988,0
137444,npp,2583,1516,0.923614919185638,31.4395446777344,34.726505279541,3670176,2583,1137,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-11 23:08:56.942430,97.2657673971679,28.36496328413135,24.879184849837692,2.0237876163019711e-07,8.0,-28.37,1.184412938166907,-28.27,1.1148,1.4829,1.9052,0.8446,0.7802,0.7801,0
137633,npp,1829,921,1.30143964290619,31.4446411132812,34.7251167297363,3670176,1830,685,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-12 22:50:03.065555,95.91441267077242,50.803402513094895,43.33536501376408,1.4495560236346425e-14,5.0,-50.82,1.847645286154319,-50.73,1.4202,1.7909,2.4965,0.6993,0.9875,0.9102,0
137836,npp,3063,3451,1.5536687374115,31.4396991729736,34.7231407165527,3670176,3063,2796,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-14 00:11:33.805745,-73.21472664562204,58.6071537594213,49.10927076554616,1.284063086281605e-13,18.0,58.59,2.253202848596432,58.61,1.7496,2.381,2.8219,0.526,0.8852,0.8172,0
138024,npp,2395,2878,0.86637020111084,31.4431228637695,34.7259407043457,3670176,2395,2321,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-14 23:52:48.835454,-75.30395029719075,41.96420337367837,36.309739729815234,2.3957319061815456e-21,15.0,41.95,1.4867838833500562,42.02,1.272,1.711,2.1767,0.732,0.6843,0.6342,0
138213,npp,1685,2297,1.0590652823448181,31.4412670135498,34.7276649475098,3670176,1685,1850,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-15 23:34:02.083492,-78.60575745101072,15.143101395388696,13.375456208474578,2.2217299780660634e-28,12.0,15.11,1.0442604737599883,15.22,1.0122,1.2912,1.7304,0.97,1.0301,1.0273,0
6695,npp,965,1711,1.95091903209686,31.4420738220215,34.7285614013672,3670176,965,1297,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-16 23:15:11.771082,98.06536595126396,18.411399569670788,16.241329007085618,5.944864477629056e-31,9.0,-18.42,1.0442604737599883,-18.26,1.0561,1.3305,1.8286,0.9413,1.8466,1.8365,0
6740,npp,220,1118,0.7318115234375,31.4395179748535,34.7241516113281,3670176,219,822,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-17 22:56:17.897270,95.83412341909194,44.575647159499226,38.42603605662123,1.3400735752068287e-31,6.0,-44.57,1.5732132722552272,-44.44,1.3766,1.7576,2.3833,0.7126,0.6004,0.5215,0
138798,npp,2521,528,0.821824848651886,31.4410095214844,34.7214813232422,3670176,2521,325,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-18 22:37:22.245547,94.05435648268094,60.7274631056795,50.57260629976572,2.1892174694088773e-30,3.0,-60.73,2.4157378735459294,-60.66,2.1675,2.5918,3.8143,0.4832,0.5197,0.3971,0
6857,npp,71,2489,1.16292285919189,31.4388847351074,34.7277908325195,3670176,71,2015,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-20 23:40:15.128324,-77.51396853952907,25.291633702594545,22.230104737801714,3.0925695957451346e-28,13.0,25.27,1.1367971201176101,25.42,1.0452,1.4308,1.736,0.8753,1.0167,1.0179,0
139589,npp,1677,1316,0.91003942489624,31.441614151001,34.7235260009766,3670176,1676,992,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-22 23:02:32.727164,96.41448200518167,37.20457603711577,32.373254776383966,4.29204819404127e-17,7.0,-37.2,1.357151599901897,-36.96,1.2768,1.495,1.8303,0.8377,0.8214,0.7624,0
6965,npp,914,722,1.51926267147064,31.4438915252686,34.726131439209,3670176,917,503,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-23 22:43:38.861714,94.9132596620281,56.1947122084233,47.37405878186873,1.1742323160737845e-09,4.0,-56.19,2.0682789409984763,-56.09,1.6039,2.0404,3.0111,0.6138,1.0005,0.9326,0
139797,npp,2834,3822,2.07604849338531,31.4404640197754,34.7226600646973,3670176,2837,3071,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-24 00:23:56.349661,-71.81020373684372,66.04583756351637,54.029216932717944,1.266560036521661e-18,20.0,66.02,3.0,66.07,2.1156,2.5708,3.7749,0.4872,1.0875,1.0114,0
140178,npp,1506,2681,0.865301787853241,31.4425754547119,34.7256660461426,3670176,1507,2157,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-09-25 23:46:28.195502,-77.15122236466583,34.204145127610914,29.85415651221843,0.0005218096495642841,14.0,34.18,1.2937979144666532,34.39,1.2653,1.5665,2.0077,0.7995,0.7104,0.6918,0
142872,npp,1451,717,1.8979150056839,31.4404048919678,34.7236709594727,3670176,1450,498,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-10-09 22:43:26.149231,94.93790851226639,56.32948386972493,47.468704420876094,0.000397642699392843,4.0,-56.32,2.0682789409984763,-56.09,1.6039,2.0404,3.0111,0.6138,1.1835,1.165,0
7676,npp,675,134,1.92242968082428,31.4422760009766,34.7233695983887,3670176,678,63,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-10-10 22:24:30.522340,92.91980098107813,68.14527404149287,55.26436109249039,9.480846299886553e-10,1.0,-68.12,3.3166247903554,-67.99,2.3168,3.2032,4.0026,0.391,0.8663,0.7517,0
143273,npp,2070,2676,1.32802951335907,31.4435214996338,34.7233467102051,3670176,2071,2154,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-10-11 23:46:19.071923,-76.80845396769378,34.004284099430066,29.684175695284445,4.1041248333492094e-08,14.0,33.97,1.2937979144666532,34.39,1.2653,1.5665,2.0077,0.7995,1.0681,1.0618,0
143471,npp,1379,2097,0.742808997631073,31.4385204315186,34.7279396057129,3670176,1379,1661,196611,3866787,1888,pse_gaza_64_20,31.44166667,34.725,64,20,pse_gaza,2012-10-12 23:27:32.339516,-71.26904525745427,3.7460420952672613,3.3165029101094543,3.844152429453249e-16,11.0,3.66,1.0,4.12,1.039,1.2524,1.6576,1.0,0.7428,0.7428,0
