gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
153652,npp,2433,849,34.5608596801758,13.6019792556763,100.574920654297,3670144,2436,642,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-05 18:16:04.469739,97.29643778324677,52.82687800646277,44.85156586934198,0.012186354988798583,5.0,-52.86,1.9513309067639726,-52.8,24.9546,28.1079,32.9916,0.8078,26.0121,27.9177,27.648428242416554,0
154022,npp,2973,3087,24.605978012085,13.6069707870483,100.576713562012,3670144,2972,2477,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-07 19:18:48.426504,-78.58348510722337,48.93209558235006,41.863033969198085,0.002785645914220834,15.0,48.92,1.7549928774784245,49.07,20.8258,25.6122,29.4698,0.8865,22.1318,21.8131,21.751547897503652,0
154213,npp,2274,2416,21.79150390625,13.6046009063721,100.575317382812,3670176,2274,1956,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-08 19:00:01.661728,-80.07072766615691,21.565450883864713,18.986619719144883,3.8234776024015996e-05,12.0,21.56,1.0837787002826917,21.77,18.296,21.7915,25.7225,1.0419,22.7052,22.7052,22.7052,0
154406,npp,1560,1746,21.0593376159668,13.6063194274902,100.575744628906,3670176,1560,1330,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-09 18:41:11.339449,97.74605870549694,16.475465808383447,14.53846047455677,8.927228186154367e-14,9.0,-16.5,1.0442604737599883,-16.17,19.1416,24.2559,28.9181,0.9361,19.6441,19.713,19.713,0
154607,npp,834,1073,26.5719223022461,13.6017122268677,100.573715209961,3670176,835,789,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-10 18:22:21.013944,97.84734851980502,46.070359456382135,39.603625404828506,7.049735727574548e-22,6.0,-46.1,1.5732132722552272,-46.0,23.446,28.4057,32.4305,0.7993,21.5395,21.2394,21.2394,0
154819,npp,2054,3965,18.2631225585938,13.6031093597412,100.571907043457,3670176,2055,3150,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-11 19:43:49.950952,-77.1768909547004,68.40939614639416,55.39623375612274,6.814051517911818e-21,19.0,68.4,3.3166247903554,68.46,21.7269,28.0574,32.5354,0.8092,19.7521,14.7792,14.7792,0
155557,npp,2303,1297,24.5884113311768,13.6025457382202,100.574234008789,3670176,2302,974,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-15 18:28:35.748231,96.73756785105235,37.95425700909699,32.98375950944528,9.13316234136822e-32,7.0,-37.96,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,20.9325,20.6817,20.6817,0
155739,npp,1567,624,35.3372650146484,13.6029624938965,100.576232910156,3670176,1572,409,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-16 18:09:43.636403,96.30010681102941,58.54593334685283,49.03304203390533,4.883522650498679e-28,4.0,-58.58,2.253202848596432,-58.44,24.8278,28.7668,34.5926,0.7893,25.6212,27.8912,27.8912,0
155937,npp,2827,3526,27.8668899536133,13.6062202453613,100.576080322266,3670176,2826,2861,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-17 19:31:17.911178,-77.81140771211709,60.27649086149599,50.24115194464153,4.142978005439267e-29,17.0,60.26,2.4157378735459294,60.37,22.101,29.5851,39.7994,0.7675,21.9939,21.3865,21.3865,0
156115,npp,2137,2861,14.7677936553955,13.6037921905518,100.577415466309,3670176,2137,2306,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-18 19:12:31.117849,-79.33013008864103,41.36046993876673,35.797887816845645,2.245986594557679e-24,14.0,41.33,1.4867838833500562,41.55,20.8222,26.7161,32.1095,0.8499,14.6688,12.5507,12.5507,0
156294,npp,1432,2192,13.991602897644,13.6010055541992,100.577262878418,3670176,1432,1752,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-19 18:53:42.552304,-78.4011150895134,9.179039702600999,8.117488743084134,4.785874115397882e-18,11.0,9.16,1.0,9.51,17.7862,21.0792,26.2617,1.0771,15.6175,15.0708,15.0708,0
157034,npp,518,3084,21.2440528869629,13.601487159729,100.576713562012,3670144,518,2474,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.7895262475917,48.83675242414034,41.79078073903239,0.005940522585802972,15.0,48.83,1.7549928774784245,49.07,20.8258,25.6122,29.4698,0.8865,20.2162,18.8328,18.701537209845466,0
158016,npp,1966,3304,45.4405822753906,13.603982925415,100.571876525879,3670144,1964,2651,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-28 19:24:58.794580,-78.07376060067658,54.99352040214086,46.47493154116265,0.2223583936931494,16.0,54.99,2.0682789409984763,55.19,22.0069,26.9629,32.0238,0.8421,31.639,38.265,33.35173138619201,0
158550,npp,2905,1292,23.5862941741943,13.6040735244751,100.573593139648,3670144,2905,969,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-31 18:28:31.384857,97.37780044639686,38.13670982563886,33.13614210850711,0.09146976865799349,7.0,-38.16,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,20.1941,19.8388,17.81766854642518,0
168369,npp,355,3521,45.5922584533691,13.6020660400391,100.571983337402,3670144,357,2858,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-02 19:31:13.561178,-78.27582969552279,60.17146836174187,50.170378548445015,0.04781294500092468,17.0,60.16,2.4157378735459294,60.37,22.101,29.5851,39.7994,0.7675,29.3314,34.9899,33.933417093710645,0
168722,npp,2011,2186,21.9188861846924,13.6011981964111,100.575080871582,3670144,2011,1746,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-04 18:53:36.494244,-77.45897599693639,8.837559239454972,7.816218092941232,0.010779811161220804,11.0,8.81,1.0,9.51,17.7862,21.0792,26.2617,1.0771,23.5448,23.6096,23.371407472335438,0
169262,npp,1794,3739,39.7960090637207,13.6033811569214,100.574645996094,3670176,1797,3019,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.86004980884617,64.5276887009471,53.050848293901176,4.20616897903538e-06,18.0,64.52,2.8345692104261015,64.76,24.2284,28.879,36.9548,0.7862,26.5565,31.2883,31.2883,0
169440,npp,1106,3078,21.7669982910156,13.601541519165,100.576705932617,3670176,1108,2471,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-08 19:18:39.847396,-79.00597045959542,48.657399487192656,41.65047076799666,5.28877595920056e-15,15.0,48.65,1.7549928774784245,49.07,20.8258,25.6122,29.4698,0.8865,20.5141,19.2964,19.2964,0
169621,npp,402,2406,26.4019813537598,13.6063747406006,100.575752258301,3670176,403,1947,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-09 18:59:51.315366,-80.58749295274762,21.05379125687072,18.54199411206177,3.8614283303351486e-23,12.0,21.03,1.0837787002826917,21.77,18.296,21.7915,25.7225,1.0419,26.9592,27.5089,27.5089,0
169799,npp,2757,1736,15.5604915618896,13.6042041778564,100.577911376953,3670176,2757,1320,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-10 18:41:01.004836,98.87554504598207,17.005594566272563,15.003871339548182,1.0827538967402098e-29,9.0,-17.05,1.0442604737599883,-16.17,19.1416,24.2559,28.9181,0.9361,14.3783,14.5657,14.5657,0
169981,npp,2010,1062,25.1426544189453,13.6067123413086,100.578086853027,3670176,2010,779,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-11 18:22:08.913000,96.8874518309944,46.45703937080356,39.913345474271374,1.1710920660212283e-34,6.0,-46.47,1.646109783506203,-46.0,23.446,28.4057,32.4305,0.7993,20.7229,20.097,20.097,0
170155,npp,1268,393,49.3091011047363,13.6032772064209,100.574272155762,3670176,1270,222,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-12 18:03:16.818996,96.3707490630244,63.456419268761636,52.36001517360589,6.006692522651392e-34,2.0,-63.48,2.7445598364131496,-63.16,23.8937,29.5856,34.4254,0.7674,29.8915,37.8417,37.8417,0
170168,npp,156,3955,31.9612617492676,13.6004066467285,100.576309204102,3670176,154,3145,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-12 19:43:37.863827,-77.04304188182502,68.24847691581068,55.30734099094758,2.213950040257314e-32,19.0,68.24,3.3166247903554,68.46,21.7269,28.0574,32.5354,0.8092,23.8822,25.8643,25.8643,0
170350,npp,2545,3298,33.4735107421875,13.6044893264771,100.573524475098,3670176,2548,2645,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.64162136161471,54.842631799973404,46.363550297447034,6.361546401777466e-33,16.0,54.83,2.0682789409984763,55.19,22.0069,26.9629,32.0238,0.8421,25.853,28.1876,28.1876,0
170531,npp,1846,2626,23.4032154083252,13.6047267913818,100.573669433594,3670176,1846,2119,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.74732394722007,31.77161942048418,27.780793761674218,1.4315517942471084e-31,13.0,31.76,1.2365102219381485,32.56,20.6317,24.4514,29.8047,0.9286,21.8575,21.7319,21.7319,0
170716,npp,1135,1956,17.8110809326172,13.6068172454834,100.578590393066,3670176,1135,1526,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-15 18:47:14.016217,94.49113258986337,4.509966705948341,3.991253375916701,3.2883380564013586e-28,10.0,-4.53,1.0,-3.49,19.6319,22.7052,29.1711,1.0,17.8111,17.8111,17.8111,0
170898,npp,426,1286,13.4491357803345,13.6074123382568,100.57349395752,3670176,426,964,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-16 18:28:25.471116,98.60005503454862,38.38402834912919,33.341511232785955,4.861761836733411e-23,7.0,-38.4,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,12.7247,11.3123,11.3123,0
171079,npp,2777,614,34.4739418029785,13.6045970916748,100.57201385498,3670176,2777,399,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-17 18:09:35.144171,96.74823133307162,58.76525076181844,49.185509269724605,1.8586632584793406e-16,4.0,-58.81,2.253202848596432,-58.44,24.8278,28.7668,34.5926,0.7893,25.2381,27.2097,27.2097,0
171271,npp,982,3517,45.1071090698242,13.6018943786621,100.572334289551,3670176,983,2854,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-18 19:31:11.196246,-78.07978950376432,60.0843184364615,50.106908414560294,4.935134960923498e-19,17.0,60.07,2.4157378735459294,60.37,22.101,29.5851,39.7994,0.7675,29.1305,34.6176,34.6176,0
171454,npp,289,2853,30.8577289581299,13.6055927276611,100.574890136719,3670176,291,2300,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.8737307465374,41.062646295572186,35.554592334733215,3.0762136898799666e-12,14.0,41.04,1.4276677814245327,41.55,20.8222,26.7161,32.1095,0.8499,25.6062,26.225,26.225,0
171638,npp,2670,2184,20.8073806762695,13.6029739379883,100.574333190918,3670176,2670,1744,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-20 18:53:37.653518,-69.4843888054756,8.887174707929725,7.8599840923388795,7.322080946429111e-05,11.0,8.7,1.0,9.51,17.7862,21.0792,26.2617,1.0771,22.4333,22.4124,22.4124,0
171820,npp,1965,1514,21.4279136657715,13.6034307479858,100.574806213379,3670144,1964,1135,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-21 18:34:49.100232,97.49037591658995,28.43566457032461,24.9285123475508,0.007702794597706507,8.0,-28.46,1.184412938166907,-27.85,21.3112,24.8223,28.7431,0.9147,19.8393,19.6003,19.430097749898536,0
171998,npp,1247,839,15.5273160934448,13.603572845459,100.576171875,3670144,1245,630,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-22 18:15:58.763269,96.45422182099131,53.10743298858603,45.064463509666226,0.028958186058762953,5.0,-53.13,1.9513309067639726,-52.8,24.9546,28.1079,32.9916,0.8078,16.258,12.5427,11.902835031054078,0
172182,npp,518,177,16.8991641998291,13.6021900177002,100.576225280762,3670144,519,86,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-23 17:57:08.422384,96.09419248971827,67.36849789244843,54.7822692347094,0.06054035530105471,1.0,-67.41,3.1865100272627664,-67.2,23.3689,28.4689,36.9659,0.7975,19.0743,13.4778,12.140090086607058,0
172193,npp,2503,3740,21.6697483062744,13.6030292510986,100.576545715332,3670144,2504,3019,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.84595374698365,64.55798083190966,53.068520306793374,0.024974415858842323,18.0,64.54,2.8345692104261015,64.76,24.2284,28.879,36.9548,0.7862,20.1618,17.0371,16.48526109007888,0
172382,npp,1831,3080,21.4014072418213,13.6067342758179,100.577651977539,3670144,1832,2472,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-24 19:18:48.025111,-79.1066140672615,48.73467377093775,41.70968536387756,0.06502668155128905,15.0,48.71,1.7549928774784245,49.07,20.8258,25.6122,29.4698,0.8865,20.3058,18.9723,17.535459464234435,0
172563,npp,1145,2409,24.4501876831055,13.6027040481567,100.573745727539,3670144,1145,1949,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-25 19:00:01.249085,-79.61946139773407,21.21377157743579,18.680680175623145,0.12582796530260978,12.0,21.19,1.0837787002826917,21.77,18.296,21.7915,25.7225,1.0419,25.1583,25.4753,22.694984031744827,0
172748,npp,428,1740,20.1076507568359,13.6046056747437,100.575119018555,3670144,428,1324,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-26 18:41:12.695117,96.35070036811439,16.827081622911702,14.84684073817363,0.22035242209727698,9.0,-16.83,1.0442604737599883,-16.17,19.1416,24.2559,28.9181,0.9361,18.7327,18.8221,13.953155673296685,0
173482,npp,2672,2634,19.2176094055176,13.6049509048462,100.573226928711,3670144,2674,2126,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-01-30 19:06:23.067647,-78.93521960782991,32.14564098929935,28.09736561543555,0.08073799532390577,13.0,32.11,1.2365102219381485,32.56,20.6317,24.4514,29.8047,0.9286,18.4725,17.8452,16.061199622149886,0
174421,npp,1124,2862,20.1988658905029,13.605297088623,100.575035095215,3670144,1125,2307,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-04 19:12:46.631228,-79.29154074702448,41.380821083606286,35.81240123394881,0.0007393146201347276,14.0,41.37,1.4867838833500562,41.55,20.8222,26.7161,32.1095,0.8499,18.3217,17.1664,17.1664,0
174612,npp,432,2193,19.3201370239258,13.6040420532227,100.574188232422,3670176,432,1753,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-05 18:53:58.067121,-77.23846644565356,9.266098978272373,8.193805897604058,1.1415738169174973e-09,11.0,9.22,1.0,9.51,17.7862,21.0792,26.2617,1.0771,20.9461,20.8104,20.8104,0
174800,npp,2798,1524,17.7584190368652,13.6046209335327,100.5771484375,3670176,2798,1143,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-06 18:35:09.500161,96.92524735277127,27.98509629609677,24.539850287108703,6.362310858648319e-18,8.0,-27.99,1.184412938166907,-27.85,21.3112,24.8223,28.7431,0.9147,16.7411,16.2438,16.2438,0
175577,npp,1957,2418,15.4550113677979,13.6034116744995,100.576438903809,3670176,1957,1957,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-10 19:00:21.596226,-79.69961303687678,21.684402901853872,19.08947886838193,1.8672424273492165e-33,12.0,21.66,1.0837787002826917,21.77,18.296,21.7915,25.7225,1.0419,16.8585,16.103,16.103,0
175964,npp,540,1076,21.5910415649414,13.6067924499512,100.571952819824,3670176,539,791,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-12 18:22:42.668078,96.85994108396811,45.97662545534383,39.52507526479196,5.189454310514934e-31,6.0,-46.0,1.5732132722552272,-46.0,23.446,28.4057,32.4305,0.7993,18.3735,17.2581,17.2581,0
176155,npp,2886,410,27.8202018737793,13.6013259887695,100.57347869873,3670176,2887,234,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-13 18:03:52.312827,96.47909119777657,63.12843126174485,52.138050399785214,3.671645596097433e-27,2.0,-63.16,2.7445598364131496,-63.16,23.8937,29.5856,34.4254,0.7674,22.0619,21.3503,21.3503,0
176359,npp,1106,3313,23.7497749328613,13.6023836135864,100.573860168457,3670176,1108,2660,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.8585036166894,55.24092974064352,46.65001013255821,8.15299598372603e-28,16.0,55.21,2.0682789409984763,55.19,22.0069,26.9629,32.0238,0.8421,21.1516,19.9994,19.9994,0
176748,npp,2781,1974,19.2396678924561,13.6064958572388,100.575546264648,3670176,2781,1544,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-16 18:47:54.719085,86.93470633239282,3.5706173182212764,3.1598325192155654,1.5340578168746674e-17,10.0,-3.49,1.0,-3.49,19.6319,22.7052,29.1711,1.0,19.2397,19.2397,19.2397,0
177358,npp,2619,3533,19.1339874267578,13.6027631759644,100.577461242676,3670176,2618,2867,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-19 19:31:49.986950,-77.76771289982138,60.43224280085772,50.340545297756755,6.225958479571315e-07,17.0,60.41,2.4157378735459294,60.37,22.101,29.5851,39.7994,0.7675,18.3789,14.6844,14.6844,0
177556,npp,1941,2869,20.6278057098389,13.6038208007812,100.572731018066,3670144,1942,2313,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-20 19:13:04.949428,-79.02043116517333,41.634081944339925,36.017530882120454,0.0039274224483111485,14.0,41.62,1.4867838833500562,41.55,20.8222,26.7161,32.1095,0.8499,18.6102,17.5309,17.44411901040947,0
178951,npp,2056,1756,22.2005405426025,13.6047945022583,100.571983337402,3670144,2056,1339,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-27 18:41:51.198556,98.17186920012955,15.950501992790414,14.076956198946148,0.12973394738103616,9.0,-15.95,1.0442604737599883,-16.17,19.1416,24.2559,28.9181,0.9361,20.7369,20.7812,17.914576792187624,0
179148,npp,1342,1084,25.5098724365234,13.6053733825684,100.575080871582,3670144,1341,796,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-02-28 18:23:00.835015,96.721486704664,45.7391641881948,39.334926030825095,0.08551149990518245,6.0,-45.73,1.5732132722552272,-46.0,23.446,28.4057,32.4305,0.7993,20.8645,20.3905,18.501023458882486,0
179346,npp,617,418,40.798152923584,13.602237701416,100.572448730469,3670144,617,240,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-01 18:04:10.466603,96.32916076087224,62.99979385254798,52.05312073973701,0.04912121450671534,2.0,-63.01,2.6065528283652384,-63.16,23.8937,29.5856,34.4254,0.7674,27.0068,31.3101,30.22470934980027,0
179359,npp,2575,3973,46.3967399597168,13.6035270690918,100.571647644043,3670144,2581,3155,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-01 19:44:31.508544,-76.9998871545587,68.55869925288565,55.4743121190365,0.0627585733446206,19.0,68.53,3.3985290935932855,68.46,21.7269,28.0574,32.5354,0.8092,28.1014,37.546,36.15927596615485,0
179560,npp,1909,3320,35.5036354064941,13.6060276031494,100.575546264648,3670144,1910,2668,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-02 19:25:48.255076,-78.63092442517203,55.41171654595584,46.774910760606524,0.03767453180739067,16.0,55.39,2.0682789409984763,55.19,22.0069,26.9629,32.0238,0.8421,26.8345,29.8972,29.064737183576685,0
180151,npp,2878,1313,16.6598129272461,13.6008186340332,100.577438354492,3670176,2877,988,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-05 18:29:24.247030,97.24003135096994,37.32164601176281,32.45273846616876,8.783446168151737e-05,7.0,-37.32,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,15.0904,14.0128,14.0128,0
180348,npp,2155,641,22.6627445220947,13.6054182052612,100.576919555664,3670176,2154,424,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-06 18:10:33.865459,96.41320834592008,58.172129743594084,48.76111246591725,6.310672361929929e-13,4.0,-58.17,2.2013981571160284,-58.44,24.8278,28.7668,34.5926,0.7893,19.9324,17.8874,17.8874,0
180558,npp,356,3540,16.7869758605957,13.6035823822021,100.574722290039,3670176,358,2873,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-07 19:32:09.863431,-78.04890806080842,60.584913453421194,50.44489201816264,2.203884993970663e-10,17.0,60.57,2.4157378735459294,60.37,22.101,29.5851,39.7994,0.7675,17.4073,12.8832,12.8832,0
180755,npp,2751,2876,16.0475749969482,13.6016569137573,100.571769714355,3670176,2749,2319,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2013-03-08 19:13:23.039035,-78.87451100621479,41.89187271699348,36.2281847160996,3.4047808370077686e-18,14.0,41.88,1.4867838833500562,41.55,20.8222,26.7161,32.1095,0.8499,15.5296,13.6383,13.6383,0
