gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
169250,npp,2886,169,10.6540412902832,13.5776596069336,100.529853820801,3670176,2887,82,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-07 17:57:02.002062,96.20484350565776,67.4925106666777,54.85710221333998,1.4570581845788455e-16,1.0,-67.55,3.1865100272627664,-67.29,9.5295,12.4779,14.5839,0.8388,9.8935,8.9361,0
169262,npp,1799,3734,8.19707584381104,13.5761642456055,100.533180236816,3670176,1799,3016,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.69743982435028,64.43597838182193,52.99270525776004,4.050880961991635e-06,18.0,64.43,2.8345692104261015,64.69,8.2117,11.5237,13.8387,0.9082,9.2923,7.4446,0
169440,npp,1110,3072,9.31523132324219,13.5823564529419,100.53231048584,3670176,1111,2467,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.79613494327114,48.47953533708024,41.51118912900455,5.095511270287376e-15,15.0,48.47,1.7549928774784245,48.905,7.831,9.8982,14.0029,1.0574,10.1337,9.8495,0
169621,npp,407,2401,4.24331378936768,13.5788240432739,100.535606384277,3670176,407,1942,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.82565627271401,20.792164159260103,18.313983028800696,3.7641716173796575e-23,12.0,20.77,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,5.0703,4.401,0
169799,npp,2762,1730,7.78374719619751,13.5769443511963,100.531112670898,3670176,2762,1315,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-10 18:41:01.004836,97.91909546286888,17.33814917816547,15.295246141205743,1.0601403568856845e-29,9.0,-17.38,1.0442604737599883,-16.44,7.0818,9.8078,15.5134,1.0671,8.5277,8.3061,0
169981,npp,2015,1056,13.5783376693726,13.5784597396851,100.532836914062,3670176,2013,775,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-11 18:22:08.913000,96.58999129029849,46.65380000626344,40.06967097709675,1.1607280429948696e-34,6.0,-46.67,1.646109783506203,-46.155,9.3768,11.6271,15.2217,0.9001,11.6513,12.2223,0
170155,npp,1272,388,6.901771068573,13.5799417495728,100.536270141602,3670176,1272,218,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-12 18:03:16.818996,96.22400447637334,63.5533814423382,52.42275761041251,6.016177818269048e-34,2.0,-63.58,2.7445598364131496,-63.26,9.5731,11.0673,13.4812,0.9457,8.9482,6.5267,0
170168,npp,161,3950,11.6692047119141,13.5823135375977,100.530700683594,3670176,165,3142,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.46885707406463,68.17233547792712,55.26318043752105,2.1805905480493153e-32,19.0,68.16,3.3166247903554,68.4,8.1838,10.5445,12.3581,0.9925,10.805,11.5822,0
170350,npp,2550,3293,8.58582782745361,13.5779085159302,100.533515930176,3670176,2551,2639,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.42523182030234,54.71703534346368,46.27071233587776,6.339743451469455e-33,16.0,54.71,2.0682789409984763,55.04,9.3787,11.7641,15.2564,0.8896,8.9292,7.6384,0
170531,npp,1851,2621,7.28888130187988,13.5773487091064,100.533782958984,3670176,1850,2115,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-14 19:06:04.340599,-79.27028848844945,31.550108612397317,27.592314305943034,1.438773110518516e-31,13.0,31.53,1.2365102219381485,32.36,7.3758,9.8536,13.8468,1.0621,8.3918,7.7418,0
170716,npp,1140,1951,6.55404281616211,13.5796031951904,100.532272338867,3670176,1140,1522,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-15 18:47:15.795497,97.45304501888567,4.807938080243038,4.254817437220703,3.3467527935447418e-28,10.0,-4.82,1.0,-3.78,7.2916,10.4659,13.772,1.0,6.554,6.554,0
170898,npp,431,1281,5.51528406143188,13.5781221389771,100.533737182617,3670176,430,959,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-16 18:28:25.471116,98.20221326885888,38.58449761811785,33.50794066732616,4.971125595352114e-23,7.0,-38.61,1.357151599901897,-37.96,9.1136,11.2589,16.2334,0.9296,6.2338,5.1268,0
171079,npp,2781,609,11.2853679656982,13.5809059143066,100.532943725586,3670176,2779,394,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-17 18:09:35.144171,96.57488309156408,58.88266263665632,49.267887579771134,1.9147933723939603e-16,4.0,-58.92,2.253202848596432,-58.575,10.3012,11.9389,14.6209,0.8766,10.1759,9.893,0
171271,npp,986,3512,10.3900270462036,13.5816698074341,100.532806396484,3670176,986,2850,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.93178403287762,59.977197609092904,50.03311133426447,5.059198385213861e-19,17.0,59.96,2.3545700244418297,60.275,8.6465,10.1856,13.1585,1.0275,10.5527,10.676,0
171454,npp,294,2848,7.23125123977661,13.5779590606689,100.534118652344,3670176,294,2295,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.52264204641763,40.87652177172153,35.40182696263855,3.1656012385982233e-12,14.0,40.85,1.4276677814245327,41.37,8.2212,10.6388,13.3606,0.9837,8.0791,7.1137,0
171638,npp,2675,2180,5.23102188110352,13.5761060714722,100.534370422363,3670176,2675,1740,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-01-20 18:53:39.432799,-74.15861427049934,8.544902808579366,7.557754388612119,7.553012812138178e-05,11.0,8.46,1.0,9.22,7.2249,9.7045,14.3429,1.0785,5.9925,5.6415,0
174612,npp,437,2189,5.61486053466797,13.5774116516113,100.533546447754,3670176,437,1749,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-05 18:53:59.846357,-78.6452806738849,8.991212293189866,7.951164461610734,1.1065380292994195e-09,11.0,8.99,1.0,9.22,7.2249,9.7045,14.3429,1.0785,6.3763,6.0554,0
174800,npp,2803,1519,8.42042255401611,13.5782823562622,100.531951904297,3670176,2803,1139,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-06 18:35:11.279441,98.36480679188271,28.202316348414634,24.726366446381274,6.147386313008463e-18,8.0,-28.23,1.184412938166907,-28.09,8.4654,12.0972,14.4417,0.8652,7.3616,7.285,0
175577,npp,1962,2413,4.08494400978088,13.5758056640625,100.53596496582,3670176,1962,1952,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.9487707581581,21.42643750939023,18.864913119387968,1.8404047934769037e-33,12.0,21.4,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,4.9242,4.2367,0
175964,npp,545,1072,9.15153217315674,13.5819082260132,100.532135009766,3670176,547,787,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-12 18:22:44.447313,97.65068677865929,46.107411931085515,39.62919023798563,5.209934748619633e-31,6.0,-46.14,1.5732132722552272,-46.155,9.3768,11.6271,15.2217,0.9001,8.8923,8.2376,0
176155,npp,2890,405,4.98479032516479,13.5780801773071,100.536079406738,3670176,2889,230,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-13 18:03:52.312827,96.33158421502107,63.22474039764493,52.20076316386852,3.717148280550492e-27,2.0,-63.25,2.7445598364131496,-63.26,9.5731,11.0673,13.4812,0.9457,8.2497,4.7139,0
176359,npp,1110,3308,6.30103588104248,13.5823307037354,100.534553527832,3670176,1111,2655,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.68889652970468,55.11415672484043,46.55674792472653,8.21051317613995e-28,16.0,55.09,2.0682789409984763,55.04,9.3787,11.7641,15.2564,0.8896,7.8246,5.6057,0
176748,npp,2786,1970,4.95757675170898,13.578652381897,100.536041259766,3670176,2786,1539,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-16 18:47:56.498365,99.03367468852333,3.69704895877342,3.2716765275869806,1.5655181268100823e-17,10.0,-3.72,1.0,-3.78,7.2916,10.4659,13.772,1.0,4.9576,4.9576,0
177358,npp,2624,3528,5.51524448394775,13.5757093429565,100.536026000977,3670176,2628,2863,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-02-19 19:31:49.986950,-77.58137385570775,60.32589273984649,50.26770219264412,6.409036524674557e-07,17.0,60.31,2.4157378735459294,60.275,8.6465,10.1856,13.1585,1.0275,8.5326,5.667,0
180151,npp,2882,1308,8.99973011016846,13.581579208374,100.532127380371,3670176,2883,984,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-05 18:29:26.026266,98.33909037185464,37.51791734387816,32.61628502509174,8.614643095036716e-05,7.0,-37.52,1.357151599901897,-37.96,9.1136,11.2589,16.2334,0.9296,8.8012,8.3658,0
180348,npp,2159,636,5.86237144470215,13.5821027755737,100.537246704102,3670176,2164,420,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-06 18:10:33.865459,96.23980900366291,58.29455593328346,48.8477217115202,6.108665784712571e-13,4.0,-58.29,2.2013981571160284,-58.575,10.3012,11.9389,14.6209,0.8766,7.7056,5.1391,0
180558,npp,361,3535,6.00399684906006,13.5763759613037,100.532897949219,3670176,361,2869,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.86326823641627,60.477530336089465,50.37152444716541,2.1273537913200276e-10,17.0,60.46,2.4157378735459294,60.275,8.6465,10.1856,13.1585,1.0275,8.7349,6.1693,0
180755,npp,2756,2872,4.58399820327759,13.5761137008667,100.532409667969,3670176,2757,2316,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-08 19:13:24.818314,-79.16512366654348,41.73128650348612,36.096910668806935,3.291608506199155e-18,14.0,41.73,1.4867838833500562,41.37,8.2212,10.6388,13.3606,0.9837,6.3935,4.5095,0
180954,npp,2063,2203,6.81294393539429,13.5817003250122,100.532936096191,3670176,2063,1763,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-09 18:54:36.219424,-77.3181376567877,9.816095409536961,8.678698562827185,5.786562169857543e-25,11.0,9.8,1.0,9.22,7.2249,9.7045,14.3429,1.0785,7.5744,7.3475,0
181155,npp,1342,1534,7.76514530181885,13.577075958252,100.531913757324,3670176,1341,1151,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-10 18:35:47.620463,96.9053328303222,27.540729427042972,24.15685377401803,3.2715273755261234e-30,8.0,-27.52,1.184412938166907,-28.09,8.4654,12.0972,14.4417,0.8652,6.8084,6.718,0
181350,npp,623,859,8.44291305541992,13.5769672393799,100.530029296875,3670176,621,647,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-11 18:16:57.243931,96.74351754414506,52.580872332953945,44.66196264213284,4.584683119236728e-34,5.0,-52.59,1.847645286154319,-52.91,9.5188,12.1856,15.0307,0.8589,8.4403,7.2514,0
181552,npp,2965,197,9.08526515960693,13.5764284133911,100.531280517578,3670176,2967,97,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-12 17:58:06.869362,96.03861392479057,67.05839137387817,54.5915325853531,5.785972636315225e-33,1.0,-67.07,3.1865100272627664,-67.29,9.5295,12.4779,14.5839,0.8388,9.4012,7.6203,0
181566,npp,1875,3756,7.47950172424316,13.5799245834351,100.531723022461,3670176,1878,3030,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.80859794797911,64.86216763281743,53.253577971105535,6.338476674006741e-31,18.0,64.84,2.898275349237888,64.69,8.2117,11.5237,13.8387,0.9082,9.0705,6.7929,0
181765,npp,1203,3098,8.33127307891846,13.5760660171509,100.531547546387,3670176,1204,2484,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-13 19:19:46.435828,-79.05097346770854,49.2571256702421,42.11307979572213,3.904522681750035e-31,15.0,49.25,1.7549928774784245,48.905,7.831,9.8982,14.0029,1.0574,9.573,8.8091,0
181964,npp,515,2427,7.56836748123169,13.5788040161133,100.53157043457,3670176,515,1965,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-14 19:00:59.617664,-80.04052272131031,22.132274527468013,19.47845690311363,9.611094013087206e-30,12.0,22.14,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,8.1383,7.8496,0
182767,npp,2717,3321,6.41644048690796,13.5781440734863,100.529914855957,3670176,2715,2669,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-18 19:26:06.261475,-78.63399114505069,55.44073755679164,46.79569643957688,6.994956094913938e-19,16.0,55.42,2.0682789409984763,55.04,9.3787,11.7641,15.2564,0.8896,7.8804,5.7084,0
182958,npp,2034,2652,7.56084728240967,13.5772361755371,100.532249450684,3670176,2035,2138,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-03-19 19:07:21.204189,-80.14669954619337,32.927758711677974,28.758880032971465,7.521178980169581e-13,13.0,32.92,1.2365102219381485,32.36,7.3758,9.8536,13.8468,1.0621,8.6117,8.0307,0
187069,npp,1239,2882,6.90158796310425,13.5788822174072,100.533576965332,3670176,1239,2324,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-04-09 19:13:55.413906,-79.18548488968966,42.0972260008112,36.39938106423107,2.809684493268182e-28,14.0,42.09,1.4867838833500562,41.37,8.2212,10.6388,13.3606,0.9837,7.9523,6.7894,0
189008,npp,1176,3329,6.46782398223877,13.5810289382935,100.53303527832,3670176,1176,2677,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-04-19 19:26:33.385476,-78.42635717596055,55.63345941380854,46.945077282589786,8.421997245135526e-10,16.0,55.62,2.0682789409984763,55.04,9.3787,11.7641,15.2564,0.8896,7.9052,5.7541,0
197147,npp,1050,2427,4.72601509094238,13.5794916152954,100.535438537598,7864480,1050,1964,196611,8061091,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-06-02 19:01:42.439429,-79.2524164958948,22.135123037187874,19.4832118656557,0.0001993610365748846,12.0,22.14,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,5.5157,4.9016,0
233029,npp,88,1752,6.51759338378906,13.5821371078491,100.531776428223,3670176,88,1335,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-10-09 18:44:17.591711,97.45497557864017,16.187716802958203,14.28601150830402,4.505913251500668e-27,9.0,-16.17,1.0442604737599883,-16.44,7.0818,9.8078,15.5134,1.0671,7.3152,6.9549,0
233435,npp,1693,412,6.56926918029785,13.5813188552856,100.53670501709,3670176,1691,235,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-10-11 18:06:35.154328,96.30448419533246,63.10584950115649,52.126854705667064,1.7288418016115345e-13,2.0,-63.12,2.7445598364131496,-63.26,9.5731,11.0673,13.4812,0.9457,8.827,6.2123,0
237029,npp,3004,2639,5.56222486495972,13.5755472183228,100.534507751465,3670176,3003,2128,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-10-29 19:09:32.816493,-78.68854427891921,32.34020496276994,28.260616711646723,2.187872913221078e-05,13.0,32.34,1.2365102219381485,32.36,7.3758,9.8536,13.8468,1.0621,6.9954,5.9079,0
237224,npp,2299,1970,4.61704874038696,13.5777196884155,100.535911560059,3670176,2299,1539,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-10-30 18:50:44.280993,93.57592812502199,3.732616852477823,3.3031683286365063,2.3477819705507577e-13,10.0,-3.72,1.0,-3.78,7.2916,10.4659,13.772,1.0,4.617,4.617,0
237826,npp,2112,3525,8.3536434173584,13.5783758163452,100.53450012207,3670176,2116,2861,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-11-02 19:34:36.160250,-77.82850653199999,60.27335288730666,50.23157037388638,1.5589963313335113e-26,17.0,60.24,2.4157378735459294,60.275,8.6465,10.1856,13.1585,1.0275,9.7076,8.5836,0
238025,npp,1410,2861,7.03323316574097,13.5815362930298,100.532333374023,3670176,1412,2307,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-11-03 19:15:51.177910,-79.6878413449044,41.351509404878065,35.78650306252811,1.0450121333996697e-32,14.0,41.33,1.4867838833500562,41.37,8.2212,10.6388,13.3606,0.9837,8.0408,6.9189,0
238219,npp,709,2192,8.32504558563232,13.582573890686,100.531494140625,3670176,709,1752,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-11-04 18:57:02.641499,-79.39088645487985,9.155142406982321,8.095524313428227,3.2676681164578375e-33,11.0,9.16,1.0,9.22,7.2249,9.7045,14.3429,1.0785,9.0865,8.9782,0
238412,npp,3067,1522,6.20027589797974,13.5760202407837,100.534873962402,3670176,3066,1141,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-11-05 18:38:12.331099,97.55951810963352,28.08761608621881,24.626995760190475,1.3167615775404413e-32,8.0,-28.09,1.184412938166907,-28.09,8.4654,12.0972,14.4417,0.8652,5.4872,5.3642,0
243206,npp,1436,2634,8.7472095489502,13.5775604248047,100.53653717041,3670176,1435,2124,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-11-30 19:09:56.848068,-78.65752123433403,32.119456917264166,28.074136122625383,4.038895322446923e-20,13.0,32.11,1.2365102219381485,32.36,7.3758,9.8536,13.8468,1.0621,9.5712,9.2908,0
243393,npp,745,1965,6.1625075340271,13.579270362854,100.532112121582,3670176,745,1535,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-01 18:51:10.104791,96.85870773948601,3.9956707441551114,3.5360145534475733,3.1547159762444772e-27,10.0,-4.01,1.0,-3.78,7.2916,10.4659,13.772,1.0,6.1625,6.1625,0
244148,npp,2985,2860,6.50362062454224,13.5794363021851,100.53173828125,3670176,2985,2306,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-05 19:16:22.410230,-79.06694600817842,41.30751426894263,35.75273972666827,3.3825785502594355e-32,14.0,41.3,1.4867838833500562,41.37,8.2212,10.6388,13.3606,0.9837,7.6846,6.3979,0
244515,npp,1597,1522,6.32683324813843,13.5786018371582,100.533615112305,3670176,1597,1141,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-07 18:38:47.156309,97.50916547284618,28.077342966540083,24.619942908499123,2.347356404197857e-24,8.0,-28.09,1.184412938166907,-28.09,8.4654,12.0972,14.4417,0.8652,5.594,5.4737,0
244905,npp,2139,3745,8.51357460021973,13.5817003250122,100.530654907227,3670176,2138,3023,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-09 19:41:31.179380,-77.61961197472388,64.65429805345008,53.1281319064454,7.52806380097729e-20,18.0,64.63,2.898275349237888,64.69,8.2117,11.5237,13.8387,0.9082,9.4273,7.7321,0
245087,npp,1471,3086,6.12577629089355,13.5806932449341,100.53556060791,3670176,1475,2477,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-10 19:22:46.224634,-78.5089691611731,48.910952389063304,41.84707896456991,2.018853248179618e-12,15.0,48.89,1.7549928774784245,48.905,7.831,9.8982,14.0029,1.0574,8.3163,6.4771,0
245274,npp,788,2416,6.12433290481567,13.5789375305176,100.535148620605,3670176,788,1955,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-11 19:04:01.265713,-80.33501685648602,21.56736403477599,18.988620255821683,0.00016029619658335285,12.0,21.56,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,6.8059,6.3519,0
248273,npp,1644,2418,10.09097766876221,13.5798101425171,100.53018951416,3670176,1644,1957,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-27 19:04:24.011610,-79.50393993157506,21.68188523864243,19.08911989857467,2.7773234506862097e-05,12.0,21.66,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,10.4659,10.4659,0
248459,npp,928,1749,6.10305070877075,13.5763845443726,100.534370422363,3670176,927,1332,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2013-12-28 18:45:35.480902,96.07616724122313,16.34990429693914,14.429129536452272,8.82220508051662e-14,9.0,-16.33,1.0442604737599883,-16.44,7.0818,9.8078,15.5134,1.0671,6.9182,6.5126,0
261134,npp,98,2642,11.2417373657227,13.5799493789673,100.529991149902,3670176,99,2131,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2014-01-01 19:10:47.728736,-79.71488580342569,32.46898213013035,28.37350646719119,3.884383466882389e-33,13.0,32.47,1.2365102219381485,32.36,7.3758,9.8536,13.8468,1.0621,11.5886,11.9404,0
261308,npp,2474,1973,4.6474928855896,13.5761909484863,100.535720825195,3670176,2474,1542,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2014-01-02 18:51:59.200509,94.86381252623028,3.493671026187109,3.0920858326304397,1.8055453805210817e-33,10.0,-3.54,1.0,-3.78,7.2916,10.4659,13.772,1.0,4.6475,4.6475,0
