gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104111,npp,2980,724,0.311993569135666,40.7733039855957,-119.279960632324,3670176,2982,506,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-27 09:03:53.805956,93.92444294461937,56.10023979057723,47.32080215255546,5.529112024062717e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0638,0.1944,0.3431,1.0282,0.2567,0.3208,7
104119,npp,1868,3471,4.06343483924866,40.7689743041992,-119.279388427734,3686560,1866,2814,196611,3883171,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.03210613096536,59.036207768934084,49.42581173581719,2.1252615883868308e-16,21.0,59.05,2.3545700244418297,58.75,0.1208,0.2714,0.406,0.7363,1.8103,2.992,7
104228,npp,2158,203,0.1719347946345806,40.7702789306641,-119.282417297363,3670176,2155,101,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-28 08:44:52.790709,90.50618430406654,66.94894814247745,54.587354221620025,8.702624977942283e-07,2.0,-66.97,3.1865100272627664,-67.17,0.0444,0.2369,0.4285,0.8435,0.1795,0.145,7
104236,npp,1215,2974,3.36688590049744,40.7729721069336,-119.281791687012,3686560,1214,2397,196611,3883171,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-28 10:25:31.627929,-71.90968311468473,45.27733164691727,39.003112270253425,7.204650868220838e-14,18.0,45.3,1.5732132722552272,44.89,0.066,0.2167,0.3716,0.9224,2.2023,3.1056,7
104355,npp,517,2464,0.826026618480682,40.7723999023438,-119.274765014648,3686560,518,1995,196611,3883171,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.44002766251097,24.027551881163475,21.14076552886754,2.21788229567773e-10,15.0,24.04,1.1367971201176101,23.44,0.1101,0.1815,0.2774,1.1012,0.7668,0.9096,7
133040,npp,1427,2452,0.314732924103737,40.7683715820312,-119.276031494141,3670176,1427,1985,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-19 10:05:48.677281,-75.69385380679773,23.422884153804695,20.615549546201887,9.846301387810886e-27,15.0,23.44,1.1367971201176101,23.44,0.1101,0.1815,0.2774,1.1012,0.3171,0.3466,7
133223,npp,720,1936,0.24346642941236502,40.7687721252441,-119.279853820801,3670176,720,1507,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-20 09:46:58.352899,94.31848068522758,5.723807669141552,5.067949298724834,7.269759055563056e-28,12.0,-5.68,1.0,-5.63,0.1052,0.2147,0.2668,0.9309,0.2286,0.2266,7
133404,npp,3057,1417,0.177785836160183,40.7677993774414,-119.280532836914,3670176,3058,1064,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-21 09:28:08.026892,98.66805770502963,32.87422119581846,28.735435325726485,2.4205816794781786e-27,9.0,-32.92,1.2365102219381485,-32.92,0.1217,0.1819,0.2769,1.0984,0.1965,0.1953,7
133584,npp,2293,887,0.30920933187007904,40.7678184509277,-119.280891418457,3670176,2294,664,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-22 09:09:12.364583,94.99829271334755,51.74683595128242,44.06979069130369,4.62867131310934e-25,6.0,-51.78,1.847645286154319,-51.74,0.0359,0.223,0.3178,0.8962,0.2465,0.2771,7
133597,npp,1139,3606,0.403493016958237,40.7740592956543,-119.27978515625,3670176,1142,2926,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-22 10:49:29.851656,-68.61624991294605,62.24981876448966,51.620300591137756,1.107532714698777e-28,22.0,61.95,2.5331140255951103,62.21,0.0649,0.2467,0.3874,0.81,0.2617,0.3268,7
133762,npp,1499,365,0.539855897426605,40.773063659668,-119.279251098633,3670176,1498,202,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-23 08:50:13.143779,91.74027044866148,64.00405669089487,52.75903312460586,4.009353373498954e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1213,0.267,0.4072,0.7485,0.2993,0.4041,7
133775,npp,493,3131,0.381048589944839,40.7685508728027,-119.277137756348,3670176,492,2505,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.11022685706389,50.216100492625834,42.89705439528397,9.254655149189791e-27,19.0,50.24,1.7549928774784245,50.21,0.113,0.2057,0.3866,0.9718,0.2998,0.3703,7
133957,npp,2896,2622,0.2137382179498672,40.7694969177246,-119.279968261719,3670176,2898,2117,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.47338600768002,31.55670316344919,27.616571284386172,4.561385527002031e-23,16.0,31.58,1.2365102219381485,31.58,0.1414,0.2085,0.3021,0.9584,0.2041,0.2049,7
134138,npp,2198,2111,0.362993076443672,40.7694320678711,-119.278945922852,3670176,2198,1675,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-25 09:53:14.892468,-72.88076848752664,4.487211678223367,3.9736041870636662,9.37785347939384e-18,13.0,4.47,1.0,4.53,0.1425,0.1999,0.2587,1.0,0.363,0.363,7
134322,npp,1455,1591,0.23462216556072202,40.7719459533691,-119.277770996094,3670176,1455,1196,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-26 09:34:22.794423,97.24757381832231,24.695536078117037,21.719081578770506,2.368337037306442e-11,10.0,-24.71,1.1367971201176101,-24.61,0.1132,0.1896,0.2858,1.0542,0.2395,0.2473,7
134505,npp,700,1064,0.1549313776195049,40.7720375061035,-119.278099060059,3670176,699,781,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-27 09:15:28.921316,95.31119710007667,46.37999784238976,39.88201736070765,0.00017350028472378263,7.0,-46.41,1.646109783506203,-46.41,0.0285,0.1578,0.3473,1.2668,0.1981,0.1963,7
134517,npp,2561,3782,0.1003519874066114,40.7719802856445,-119.280960083008,3670176,2565,3047,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-27 10:55:41.071467,-67.56697509882406,65.31410609101293,53.59700439411295,1.1454093758154542e-12,23.0,65.31,3.0,65.27,0.1111,0.2995,0.5324,0.6672,0.1335,0.067,7
134700,npp,1931,3297,0.4117731153965,40.7699661254883,-119.27953338623,3670176,1930,2644,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.21504162810803,54.79428055598428,46.366894999966604,1.343449598460596e-05,20.0,54.81,2.0682789409984763,54.77,0.1138,0.2778,0.4205,0.7195,0.2646,0.2963,7
137335,npp,2047,1589,0.379549771547318,40.7735176086426,-119.281379699707,3670176,2047,1194,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-11 09:34:16.882072,97.12610357549119,24.791333424051782,21.802134634646787,0.0002875204664201101,10.0,-24.81,1.1367971201176101,-24.61,0.1132,0.1896,0.2858,1.0542,0.367,0.4001,7
137525,npp,1291,1062,0.2003321349620819,40.7681007385254,-119.281562805176,3670176,1290,780,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-12 09:15:22.986365,95.32544840162087,46.43876644610216,39.92865165096162,1.1136645261647318e-08,7.0,-46.47,1.646109783506203,-46.41,0.0285,0.1578,0.3473,1.2668,0.2257,0.2538,7
137538,npp,79,3780,0.1614538878202438,40.7715148925781,-119.278526306152,3670176,76,3045,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.0153881174042,65.28083591999986,53.57657781076556,0.000273611311925381,23.0,65.28,3.0,65.27,0.1111,0.2995,0.5324,0.6672,0.1538,0.1077,7
137715,npp,505,537,0.006464995443820995,40.7693023681641,-119.280738830566,3670176,505,332,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-13 08:56:25.558627,92.70799847317255,60.49993717715889,50.43382790186497,2.503571145956801e-15,4.0,-60.53,2.4157378735459294,-60.47,0.0508,0.2201,0.4276,0.9078,0.1114,0.0059,7
137730,npp,2519,3295,0.142323786392808,40.7743873596191,-119.281883239746,3670176,2520,2642,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.40130497649888,54.74476192251324,46.329831804382906,7.041523778185686e-08,20.0,54.76,2.0682789409984763,54.77,0.1138,0.2778,0.4205,0.7195,0.1344,0.1024,7
137903,npp,2761,16,-0.079652309417725,40.7720489501953,-119.281471252441,3670176,2761,4,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-14 08:37:24.575961,269.6337795370364,69.97373487259601,56.32138848842026,2.100543220611205e-21,1.0,-69.98,3.5496478698597698,-69.95,-0.0693,0.2803,0.4612,0.713,0.0985,-0.0568,7
137916,npp,1858,2790,0.1096955668181181,40.769458770752,-119.283752441406,3670176,1859,2245,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-14 10:18:10.532417,-73.93241932812742,38.6408861668363,33.58035168107809,2.8702464482586052e-15,17.0,38.66,1.357151599901897,38.74,0.1264,0.2162,0.3154,0.9242,0.1213,0.1014,7
138105,npp,1166,2280,0.11540883779525757,40.7710876464844,-119.275245666504,3670176,1166,1834,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.38130148026295,14.183799907482253,12.53506809489238,1.7441745708221039e-22,14.0,14.17,1.015504800579495,14.28,0.1126,0.186,0.2539,1.0746,0.1304,0.124,7
138296,npp,447,1761,0.1676736399531364,40.7680969238281,-119.280990600586,3670176,446,1343,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-16 09:40:31.691866,97.24567285553624,15.671071691632989,13.842232342740115,5.670836421533021e-28,11.0,-15.67,1.0442604737599883,-15.45,0.0985,0.2387,0.2919,0.8373,0.1319,0.1404,7
138492,npp,2755,1238,0.381531417369843,40.7704238891602,-119.278388977051,3670176,2756,921,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-17 09:21:39.597809,97.02657081173743,40.19783317351969,34.86681913135785,1.584722098583767e-29,8.0,-40.25,1.4276677814245327,-40.13,0.0958,0.1714,0.2526,1.1657,0.347,0.4448,7
138505,npp,1508,3939,0.50411993265152,40.7724800109863,-119.280349731445,3670176,1510,3136,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-17 11:01:44.631219,-66.19756458197382,67.98646698271796,55.20922303862956,9.949909080256136e-27,25.0,67.98,3.3166247903554,67.96,0.0657,0.249,0.5041,0.8026,0.2768,0.4046,7
138688,npp,1978,709,0.2167750522494316,40.7720108032227,-119.281677246094,3670176,1978,490,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-18 09:02:42.164813,93.82340541221251,56.47983454448597,47.59609986726055,1.0951771462160821e-29,5.0,-56.52,2.1127631471468895,-56.42,0.0638,0.1944,0.3431,1.0282,0.2105,0.2229,7
138702,npp,870,3457,0.0619150474667549,40.7711296081543,-119.281784057617,3670176,871,2802,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.30785848637301,58.70763157161426,49.19457470963675,2.4073157936218205e-29,21.0,58.73,2.253202848596432,58.75,0.1208,0.2714,0.406,0.7363,0.1069,0.0456,7
138881,npp,1173,189,0.097804743796587,40.7677574157715,-119.280548095703,3670176,1175,93,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-19 08:43:42.957307,90.67973381210582,67.19405128268522,54.732617581034496,4.814904386390713e-28,2.0,-67.2,3.1865100272627664,-67.17,0.0444,0.2369,0.4285,0.8435,0.1562,0.0825,7
138894,npp,217,2960,0.1660606041550636,40.7729377746582,-119.277198791504,3670176,217,2386,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.26170017674127,44.79542012216595,38.61563059927211,3.720884163386687e-30,18.0,44.82,1.5732132722552272,44.89,0.066,0.2167,0.3716,0.9224,0.1677,0.1532,7
139094,npp,2607,2448,0.257885679602623,40.7722587585449,-119.27653503418,3670176,2607,1982,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-20 10:05:35.046255,-74.82493316226602,23.24301249075891,20.45940378095719,5.759041245453132e-29,15.0,23.25,1.0837787002826917,23.44,0.1101,0.1815,0.2774,1.1012,0.2704,0.284,7
139283,npp,1897,1933,0.1371642351150513,40.7694244384766,-119.278999328613,3670176,1897,1504,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-21 09:46:46.513465,98.11580435874103,5.858811108314917,5.18735148218356,8.512292164337939e-26,12.0,-5.86,1.0,-5.63,0.1052,0.2147,0.2668,0.9309,0.1223,0.1277,7
140071,npp,970,2618,0.1681755967438221,40.7717018127441,-119.276565551758,3670176,970,2113,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.54384995143778,31.392787790360565,27.47618738652834,7.97983450116285e-09,16.0,31.4,1.2365102219381485,31.58,0.1414,0.2085,0.3021,0.9584,0.1672,0.1612,7
142958,npp,119,358,0.525724172592163,40.7723693847656,-119.280670166016,3670176,120,198,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-10 08:49:48.648077,91.92866350989165,64.15647223279989,52.85026121389876,8.95786035570383e-05,3.0,-64.16,2.7445598364131496,-64.03,0.1213,0.267,0.4072,0.7485,0.2941,0.3935,7
143165,npp,1527,2614,0.357388243079185,40.7698974609375,-119.276565551758,3670176,1527,2110,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-11 10:11:38.978644,-74.17539083485829,31.202162210323685,27.312567601792384,0.00012789163843911875,16.0,31.22,1.2365102219381485,31.58,0.1414,0.2085,0.3021,0.9584,0.3202,0.3425,7
143752,npp,2445,1057,0.493227183818817,40.7736740112305,-119.280784606934,3670176,2444,776,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-14 09:15:08.114843,94.99634076943823,46.59856687008074,40.05217250071226,6.757825469679478e-25,7.0,-46.63,1.646109783506203,-46.41,0.0285,0.1578,0.3473,1.2668,0.4036,0.6248,7
143766,npp,1236,3773,0.837499678134918,40.7744941711426,-119.283203125,3670176,1238,3041,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-14 10:55:20.266856,-67.05583622025112,65.1715406453646,53.50256771091871,1.9979536267110326e-18,23.0,65.15,2.898275349237888,65.27,0.1111,0.2995,0.5324,0.6672,0.3855,0.5588,7
144136,npp,866,14,0.22443991899490362,40.7735214233398,-119.281730651855,3670176,870,3,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-16 08:37:13.314954,269.895506421969,70.01785708528526,56.33724220507929,1.0174484227947109e-31,1.0,-70.01,3.5496478698597698,-69.95,-0.0693,0.2803,0.4612,0.713,0.1841,0.16,7
144345,npp,2355,2276,0.333246499300003,40.7736892700195,-119.277671813965,3670176,2356,1831,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-17 09:59:12.548245,-76.9273091545852,13.939412205648091,12.318866058064971,4.640112431302913e-31,14.0,13.94,1.015504800579495,14.28,0.1126,0.186,0.2539,1.0746,0.3449,0.3581,7
144543,npp,1646,1758,0.25465981662273396,40.7726707458496,-119.277420043945,3670176,1646,1340,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-18 09:40:22.260182,98.36251430745556,15.814898818694664,13.967128405622796,1.1689990848625107e-30,11.0,-15.84,1.0442604737599883,-15.45,0.0985,0.2387,0.2919,0.8373,0.2152,0.2132,7
144758,npp,2719,3934,0.745260775089264,40.7704963684082,-119.278366088867,3670176,2725,3134,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-19 11:01:35.228315,-65.96591122951183,67.91990568368067,55.16271265212427,1.6276789453818787e-30,25.0,67.9,3.3166247903554,67.96,0.0657,0.249,0.5041,0.8026,0.3495,0.5981,7
144944,npp,126,708,0.27749857306480397,40.7740249633789,-119.279495239258,3670176,124,489,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-20 09:02:34.575082,93.4621816084472,56.52683582552249,47.62425424341214,7.829498161616409e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0638,0.1944,0.3431,1.0282,0.2392,0.2853,7
144957,npp,2091,3453,0.029589414596557603,40.7729454040527,-119.278579711914,3670176,2090,2798,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-10-20 10:42:57.403302,-69.29986904695575,58.63646147378267,49.13810666910531,1.808516917028006e-28,21.0,58.63,2.253202848596432,58.75,0.1208,0.2714,0.406,0.7363,0.0925,0.0218,7
148864,npp,51,1416,0.2032247558236122,40.7726287841797,-119.282760620117,3670176,52,1064,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-09 09:27:59.552187,98.09252733113384,32.922639555418975,28.77220487659245,4.7593108785874125e-06,9.0,-32.97,1.2365102219381485,-32.92,0.1217,0.1819,0.2769,1.0984,0.2171,0.2232,7
149262,npp,1575,366,0.415320694446564,40.7712593078613,-119.281234741211,3670176,1576,203,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-11 08:50:06.563165,91.78547670200537,63.99171704725705,52.74027455543436,6.200656463719865e-21,3.0,-64.01,2.7445598364131496,-64.03,0.1213,0.267,0.4072,0.7485,0.2539,0.3109,7
149276,npp,568,3128,0.1704467609524727,40.7730522155762,-119.282089233398,3670176,568,2504,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-11 10:30:40.067370,-71.67948534358383,50.14720886713342,42.836133359576095,2.730465497706332e-13,19.0,50.15,1.7549928774784245,50.21,0.113,0.2057,0.3866,0.9718,0.1798,0.1656,7
149654,npp,2282,2110,0.25697354972362496,40.7690849304199,-119.276466369629,3670176,2282,1673,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-13 09:53:08.426694,-73.29191500624844,4.460077313662029,3.9490483980916737,3.3798743676638563e-28,13.0,4.41,1.0,4.53,0.1425,0.1999,0.2587,1.0,0.257,0.257,7
150028,npp,793,1065,0.12139997305348516,40.770622253418,-119.276466369629,3670176,793,782,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-15 09:15:24.337038,95.80402227782231,46.34674207916213,39.84889052294945,5.403050257974272e-32,7.0,-46.38,1.5732132722552272,-46.41,0.0285,0.1578,0.3473,1.2668,0.1767,0.1538,7
150038,npp,2669,3778,0.12182824243791401,40.7708778381348,-119.28426361084,3670176,2667,3045,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-15 10:55:34.711277,-66.95899127384367,65.25235440560145,53.54800805487087,3.48619082777169e-30,23.0,65.24,3.0,65.27,0.1111,0.2995,0.5324,0.6672,0.1406,0.0813,7
151144,npp,1531,713,0.022090703248977994,40.7737236022949,-119.279113769531,3670176,1530,494,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-21 09:02:47.360372,93.70192021829841,56.39761098771818,47.529228584539126,1.5554309927345436e-08,5.0,-56.42,2.0682789409984763,-56.42,0.0638,0.1944,0.3431,1.0282,0.1166,0.0227,7
151157,npp,422,3457,0.25699108839035,40.7738380432129,-119.283958435059,3670176,423,2802,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-21 10:43:10.189443,-69.5421639952401,58.72128550977548,49.19606728920604,1.1059016876700548e-16,21.0,58.73,2.253202848596432,58.75,0.1208,0.2714,0.406,0.7363,0.1934,0.1892,7
151330,npp,2847,2961,0.305213987827301,40.771053314209,-119.276481628418,3670176,2845,2386,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-11-22 10:24:27.039088,-72.27806758186074,44.85005913530935,38.654096351157996,4.715792473657387e-10,18.0,44.85,1.5732132722552272,44.89,0.066,0.2167,0.3716,0.9224,0.2561,0.2815,7
154133,npp,1364,189,-0.05460582673549699,40.7719879150391,-119.278007507324,3670176,1366,94,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-12-08 08:43:48.455673,90.86618571736396,67.152630876585,54.70181832967687,1.7384388074568095e-09,2.0,-67.2,3.1865100272627664,-67.17,0.0444,0.2369,0.4285,0.8435,0.1084,-0.0461,7
154332,npp,2802,2448,0.14823328703641891,40.7749633789062,-119.282386779785,3670176,2803,1983,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-12-09 10:05:42.307795,-76.32715053741832,23.261790960235057,20.47424653185905,1.124576231977868e-08,15.0,23.25,1.0837787002826917,23.44,0.1101,0.1815,0.2774,1.1012,0.1692,0.1632,7
154533,npp,2096,1933,0.12869936600327492,40.7703514099121,-119.281028747559,3670176,2096,1505,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-12-10 09:46:51.983221,91.88971537958243,5.930021445955258,5.250121610700676,1.771357845135346e-16,12.0,-5.86,1.0,-5.63,0.1052,0.2147,0.2668,0.9309,0.1139,0.1198,7
154930,npp,582,884,0.30577051639556896,40.7690544128418,-119.276382446289,3670176,583,662,196611,3866787,1627,usa_blackrock_7_28,40.77083333,-119.27916667,7,28,usa_blackrock,2012-12-12 09:09:05.988716,94.68031988850412,51.80521786123876,44.111492441700655,2.662599923247813e-29,6.0,-51.87,1.847645286154319,-51.74,0.0359,0.223,0.3178,0.8962,0.2446,0.274,7
