gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102792,npp,797,917,0.307438060641289,40.8400650024414,-119.11922454834,3670176,796,682,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-16 09:10:16.604723,94.62437454089802,50.89628907330607,43.41790690129332,1.2263120956063318e-13,6.0,-50.93,1.847645286154319,-51.3,0.1549,0.4091,3.2558,0.8262,0.283,0.254,0.254,7
102800,npp,2701,3645,0.472434759140015,40.8368988037109,-119.117057800293,3670176,2699,2954,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-16 10:50:32.310589,-67.96781014932291,62.742741137245424,51.945900656442085,3.789785282942651e-05,22.0,62.73,2.6065528283652384,62.46,0.2255,0.5562,2.3301,0.6077,0.3059,0.2871,0.2871,7
102912,npp,4,396,0.366123929619789,40.8390235900879,-119.114921569824,3670176,6,224,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-17 08:51:19.138041,92.1527560232881,63.40157421242042,52.369610923082824,1.558348689276597e-17,3.0,-63.43,2.7445598364131496,-63.69,0.2625,0.6243,2.9125,0.5415,0.244,0.1982,0.1982,7
102919,npp,2061,3157,0.467019647359848,40.8392868041992,-119.114067077637,3670176,2060,2521,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.84450803548555,50.98096988372366,43.486602109494044,2.5798313578639385e-09,19.0,50.99,1.847645286154319,50.59,0.1827,0.4001,2.3251,0.8448,0.3742,0.3945,0.3945,7
103278,npp,3038,1620,0.229903623461723,40.8366661071777,-119.11742401123,3670176,3038,1219,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-20 09:35:26.929748,97.18802467002527,23.23391194339994,20.450963486608593,1.756892725644246e-20,10.0,-23.27,1.0837787002826917,-23.87,0.23,0.3977,2.3825,0.85,0.1832,0.1954,0.1954,7
103396,npp,2266,1093,0.21559988707304,40.8399696350098,-119.116188049316,3670176,2266,803,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-21 09:16:33.023584,96.0668548735114,45.36604960019731,39.07163380413386,2.102645356365241e-23,7.0,-45.42,1.5732132722552272,-45.83,0.184,0.4738,3.1959,0.7135,0.1739,0.1538,0.1538,7
103405,npp,1063,3806,3.96747159957886,40.8348045349121,-119.114112854004,3686560,1064,3061,196611,3883171,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.07271803761533,65.75142517071063,53.86786876580716,1.1199290701388114e-18,23.0,65.73,3.0,65.46,0.2987,0.6695,3.4308,0.5049,1.4374,2.0032,2.0032,7
103515,npp,1482,569,0.010625191032887005,40.837703704834,-119.114295959473,3670176,1481,359,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-22 08:57:35.559858,92.81655435837656,59.802332610051714,49.953983615037046,1.3057929355363962e-21,4.0,-59.83,2.3545700244418297,-60.1,0.2975,0.6229,3.389,0.5427,0.078,0.0058,0.0058,7
103524,npp,416,3322,0.328381985425949,40.8382453918457,-119.115653991699,3686560,420,2670,196611,3883171,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-22 10:38:01.942351,-69.6897472048578,55.44218963722535,46.844488771991635,5.304604525777406e-19,20.0,55.44,2.0682789409984763,55.09,0.2834,0.5056,2.1027,0.6685,0.2523,0.2195,0.2195,7
103877,npp,1419,1791,0.1961315721273422,40.840030670166,-119.11986541748,3670176,1419,1371,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-25 09:41:41.602088,98.20687489379918,13.982400704700712,12.357925391605242,4.062790609624447e-17,11.0,-14.0,1.015504800579495,-14.63,0.1988,0.3812,2.5518,0.8868,0.1558,0.1739,0.1739,7
104111,npp,2969,741,0.35994431376457203,40.8350105285645,-119.113578796387,3670176,2969,523,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-27 09:03:52.026675,94.09621379639847,55.66300822041634,47.001414069868,5.2019461196760584e-11,5.0,-55.7,2.0682789409984763,-56.01,0.2299,0.5657,3.0657,0.5975,0.2386,0.2151,0.2151,7
104119,npp,1852,3483,3.73128247261047,40.8372459411621,-119.121200561523,3686560,1850,2825,196611,3883171,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.19557054239378,59.316822619610576,49.62210317426931,2.128963088989669e-16,21.0,59.31,2.3545700244418297,59.05,0.2503,0.6257,2.6562,0.5403,1.657,2.0158,2.0158,7
104228,npp,2148,222,0.18566976860165602,40.8358116149902,-119.116241455078,3670176,2150,111,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-28 08:44:52.790709,90.91922887247154,66.63586226434732,54.39920599955174,7.939162062211318e-07,2.0,-66.65,3.1865100272627664,-66.86,0.34,0.9306,3.7507,0.3632,0.1043,0.0674,0.0674,7
104236,npp,1200,2988,3.70235180854797,40.8373031616211,-119.11360168457,3686560,1203,2407,196611,3883171,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-28 10:25:29.848648,-71.62532779761833,45.76044390344731,39.39012738681873,6.875453608494645e-14,18.0,45.77,1.5732132722552272,45.36,0.1899,0.4279,1.8857,0.79,2.4194,2.9248,2.9248,7
104355,npp,503,2478,1.14489364624023,40.8387680053711,-119.118774414062,3686560,503,2007,196611,3883171,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.84580358578205,24.71818365276185,21.73946457531039,2.0576898776614983e-10,15.0,24.73,1.1367971201176101,24.13,0.2117,0.445,2.8057,0.7596,0.9537,0.8697,0.8697,7
133040,npp,1412,2466,0.24318011850118598,40.8416519165039,-119.11882019043,3670176,1413,1997,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-19 10:05:46.898000,-75.21269781227306,24.112041199718693,21.213652837522318,1.0621675896579112e-26,15.0,24.13,1.1367971201176101,24.13,0.2117,0.445,2.8057,0.7596,0.1605,0.1847,0.1847,7
133404,npp,3044,1433,0.1725898943841457,40.8361701965332,-119.1171875,3670176,3044,1076,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-21 09:28:06.247610,98.30176468422478,32.169610150876146,28.13709032957973,2.390354141628157e-27,9.0,-32.21,1.2365102219381485,-32.21,0.2237,0.3675,2.4275,0.9197,0.1804,0.1587,0.1587,7
133584,npp,2281,904,0.262322381138802,40.8351745605469,-119.11644744873,3670176,2281,674,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-22 09:09:10.585302,94.7873483305088,51.27350469023118,43.70788438424734,4.368539529129371e-25,6.0,-51.3,1.847645286154319,-51.3,0.1549,0.4091,3.2558,0.8262,0.2586,0.2167,0.2167,7
133597,npp,1123,3618,0.397568166255951,40.8405075073242,-119.119995117188,3670176,1126,2935,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.74865743706587,62.5013882627015,51.78711363095995,1.1062013652745726e-28,22.0,62.19,2.6065528283652384,62.46,0.2255,0.5562,2.3301,0.6077,0.2772,0.2416,0.2416,7
133762,npp,1489,383,0.27163670957088504,40.8378524780273,-119.113891601562,3670176,1493,215,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-23 08:50:13.143779,92.19380862277616,63.659375784568766,52.53712408703589,3.6278186789358725e-21,3.0,-63.68,2.7445598364131496,-63.69,0.2625,0.6243,2.9125,0.5415,0.2095,0.1471,0.1471,7
133775,npp,478,3144,0.1660657711327076,40.8346672058105,-119.118408203125,3670176,476,2514,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.8605558195563,50.599128375364614,43.19305683904384,8.856782069190448e-27,19.0,50.62,1.847645286154319,50.59,0.1827,0.4001,2.3251,0.8448,0.2113,0.1403,0.1403,7
133957,npp,2881,2637,0.28078792989254,40.8405418395996,-119.115043640137,3670176,2882,2127,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.82101178338529,32.22348499559098,28.18398534534851,4.179735757185642e-23,16.0,32.25,1.2365102219381485,32.2,0.1928,0.3885,1.8742,0.8701,0.2509,0.2443,0.2443,7
134138,npp,2184,2126,0.253686740994453,40.8379859924316,-119.116622924805,3670176,2184,1689,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-25 09:53:13.113188,-76.69294208968434,5.345170597453027,4.732928029818475,8.29861225326339e-18,13.0,5.34,1.0,5.34,0.2013,0.3627,1.2497,0.9321,0.2291,0.2365,0.2365,7
134505,npp,688,1080,0.294189676642418,40.8370552062988,-119.116683959961,3670176,691,794,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-27 09:15:27.142034,95.55740536085062,45.82969345518336,39.44307820975517,0.00015225500696410397,7.0,-45.86,1.5732132722552272,-45.83,0.184,0.4738,3.1959,0.7135,0.2239,0.2099,0.2099,7
134687,npp,2978,557,1.68338751792908,40.8357276916504,-119.11408996582,3670144,2981,348,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-28 08:56:31.487120,93.09571163010587,60.0806015584759,50.14646178797222,0.010293179385407985,4.0,-60.1,2.3545700244418297,-60.1,0.2975,0.6229,3.389,0.5427,0.7884,0.9135,0.4361818210421429,7
134700,npp,1915,3310,0.285864546895027,40.8391532897949,-119.11669921875,3670176,1914,2657,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-28 10:36:57.870991,-70.01536359244064,55.12764543347593,46.61329408840551,1.1561638751441886e-05,20.0,55.14,2.0682789409984763,55.09,0.2834,0.5056,2.1027,0.6685,0.2318,0.1911,0.1911,7
134872,npp,2165,36,2.72395920753479,40.8366394042969,-119.119407653809,3670144,2167,14,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-29 08:37:30.492772,269.8532470901194,69.68189620919296,56.16213442276955,0.03929390240333756,1.0,-69.67,3.5496478698597698,-69.69,0.1937,0.8257,3.4448,0.4094,0.8728,1.1152,-0.7069477773813655,7
135062,npp,568,2296,4.41807174682617,40.8392295837402,-119.120704650879,3670144,568,1849,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.93804834158178,15.057439034684469,13.303493179474344,0.05433198741749425,14.0,15.06,1.0442604737599883,15.11,0.1948,0.3335,3.0476,1.0135,4.2495,4.4778,1.9583019593805862,7
135430,npp,2179,1257,9.12583446502686,40.8342170715332,-119.116668701172,3670144,2180,937,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-01 09:21:45.493767,97.17455932046583,39.49056522823915,34.28331060949969,0.13862622215680276,8.0,-39.53,1.4276677814245327,-39.53,0.2134,0.4364,3.6198,0.7746,6.4245,7.0687,0.6402862477345002,7
135444,npp,910,3952,7.27374124526978,40.8399810791016,-119.118301391602,3670144,907,3143,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-01 11:01:48.748110,-65.70710421838099,68.20206569952163,55.33540184200135,0.1027599958716431,25.0,68.19,3.3166247903554,68.14,0.2812,0.7537,3.4172,0.4485,2.3039,3.2623,-1.5029151257272058,7
135611,npp,1388,728,6.86808586120605,40.8406105041504,-119.116249084473,3670144,1387,510,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-02 09:02:48.061144,93.85442478041637,56.00406130435569,47.251391236580616,0.11132861484976263,5.0,-56.04,2.0682789409984763,-56.01,0.2299,0.5657,3.0657,0.5975,3.3852,4.104,-1.0585615095488885,7
135625,npp,291,3472,6.68755149841309,40.8402328491211,-119.116165161133,3670144,293,2815,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.31044940867206,59.058552237827655,49.442215775311816,0.09921487118665298,21.0,59.07,2.3545700244418297,59.05,0.2503,0.6257,2.6562,0.5403,2.9125,3.613,-0.9878196172590559,7
135799,npp,585,209,4.94954967498779,40.840747833252,-119.114196777344,3670144,585,104,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-03 08:43:48.849272,90.67914399999931,66.85967668652403,54.53451242855133,0.08493501669043055,2.0,-66.86,3.1865100272627664,-66.86,0.34,0.9306,3.7507,0.3632,1.5993,1.7979,-2.140730230607276,7
135810,npp,2698,2976,6.05784463882446,40.8353500366211,-119.11637878418,3670144,2697,2398,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-03 10:24:27.688226,-72.14724526861157,45.34921160488381,39.0611767359434,0.08734939191166385,18.0,45.36,1.5732132722552272,45.36,0.1899,0.4279,1.8857,0.79,3.9167,4.7856,0.7350096897351426,7
136001,npp,2018,2466,4.34427499771118,40.8406105041504,-119.115234375,3670144,2019,1997,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.68990442151194,24.114251317604776,21.21602297100499,0.07073448269353455,15.0,24.13,1.1367971201176101,24.13,0.2117,0.445,2.8057,0.7596,3.7681,3.3001,0.019980883775569058,7
136188,npp,1311,1951,3.61114549636841,40.8339653015137,-119.115615844727,3670144,1310,1521,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-05 09:46:52.392039,93.86613675231766,4.863687936117569,4.306894137371806,0.052478590448597054,12.0,-4.82,1.0,-4.76,0.177,0.338,2.0361,1.0,3.6111,3.6111,1.1775481994057189,7
136561,npp,2881,903,1.99175679683685,40.8390350341797,-119.117263793945,3670144,2884,674,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-07 09:09:06.420229,95.26504870575403,51.29362410484767,43.724200323300224,0.020657243439345142,6.0,-51.33,1.847645286154319,-51.3,0.1549,0.4091,3.2558,0.8262,1.1946,1.6456,0.6876765585086958,7
136755,npp,2087,381,1.29363346099854,40.836986541748,-119.118621826172,3670144,2088,214,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-08 08:50:07.205667,91.95476362143654,63.69910417773726,52.56414713719885,0.009757540609354414,3.0,-63.72,2.7445598364131496,-63.69,0.2625,0.6243,2.9125,0.5415,0.5819,0.7005,0.24802061142867343,7
136767,npp,1076,3144,1.14915728569031,40.836555480957,-119.112777709961,3670144,1077,2513,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.46206032281161,50.601725272146474,43.19607033253956,0.0174558413097285,19.0,50.62,1.847645286154319,50.59,0.1827,0.4001,2.3251,0.8448,0.7434,0.9708,0.16133286898422283,7
136953,npp,406,2636,0.5785179138183589,40.8350982666016,-119.114768981934,3670144,406,2126,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.30843850056378,32.17797061154424,28.145900543225387,0.008487992123132556,16.0,32.2,1.2365102219381485,32.2,0.1928,0.3885,1.8742,0.8701,0.4917,0.5034,0.10979246713549029,7
137142,npp,2762,2125,0.472524344921112,40.8391494750977,-119.111991882324,3670144,2762,1688,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-10 09:53:07.193277,-75.3438715815598,5.2981772924139,4.691421548662144,0.0028577385588908558,13.0,5.28,1.0,5.34,0.2013,0.3627,1.2497,0.9321,0.4479,0.4404,0.3078801522645991,7
137335,npp,2035,1606,0.414183557033539,40.8352813720703,-119.118583679199,3670176,2035,1208,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-11 09:34:16.882072,98.74009558271555,23.940584003404027,21.06471718547453,0.0002965780435020367,10.0,-23.97,1.1367971201176101,-23.87,0.23,0.3977,2.3825,0.85,0.3526,0.3521,0.3521,7
137525,npp,1278,1078,0.317208990454674,40.8398399353027,-119.12092590332,3670176,1277,792,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-12 09:15:21.207083,95.62952561059498,45.895203468393774,39.495273878217674,1.2972115289223214e-08,7.0,-45.93,1.5732132722552272,-45.83,0.184,0.4738,3.1959,0.7135,0.2385,0.2263,0.2263,7
137538,npp,62,3792,0.0958398710936308,40.8407020568848,-119.115875244141,3670176,60,3053,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.85975674988161,65.49535318434536,53.71027548605947,0.00027951077571816956,23.0,65.49,3.0,65.46,0.2987,0.6695,3.4308,0.5049,0.1468,0.0484,0.0484,7
137715,npp,493,555,-0.04766334593296101,40.8391723632812,-119.111968994141,3670176,491,346,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-13 08:56:23.779346,92.56073234460098,60.12605190056131,50.17722544418544,2.909665645068691e-15,4.0,-60.14,2.3545700244418297,-60.1,0.2975,0.6229,3.389,0.5427,0.0532,-0.0259,-0.0259,7
137903,npp,2750,34,-0.15645316243171697,40.8401412963867,-119.115653991699,3670176,2757,13,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-14 08:37:22.796680,269.51241573188685,69.70966822989712,56.17654683306748,2.3758157838675998e-21,1.0,-69.7,3.5496478698597698,-69.69,0.1937,0.8257,3.4448,0.4094,0.0614,-0.0641,-0.0641,7
138105,npp,1152,2294,0.0966743305325508,40.839729309082,-119.11701965332,3670176,1153,1848,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-15 09:59:20.223953,-74.5252500520092,14.975074161444747,13.230917761335064,1.9779266201774248e-22,14.0,14.95,1.0442604737599883,15.11,0.1948,0.3335,3.0476,1.0135,0.1112,0.098,0.098,7
138296,npp,434,1778,0.15646244585514069,40.8348007202148,-119.112594604492,3670176,434,1358,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-16 09:40:31.691866,100.0741342051281,14.712578215534379,12.999930540519001,6.245950773492593e-28,11.0,-14.74,1.015504800579495,-14.63,0.1988,0.3812,2.5518,0.8868,0.1168,0.1388,0.1388,7
138492,npp,2743,1255,0.299160778522491,40.8337669372559,-119.113388061523,3670176,2743,935,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-17 09:21:37.818528,96.68034347044104,39.57123927956359,34.34950829633101,1.671380395824917e-29,8.0,-39.61,1.4276677814245327,-39.53,0.2134,0.4364,3.6198,0.7746,0.2419,0.2317,0.2317,7
138505,npp,1492,3951,0.389853000640869,40.8327140808105,-119.115409851074,3670176,1494,3143,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.01548369907297,68.18693559886174,55.325756496545026,1.0972146497117794e-26,25.0,68.17,3.3166247903554,68.14,0.2812,0.7537,3.4172,0.4485,0.2283,0.1748,0.1748,7
138688,npp,1966,726,0.332325950264931,40.8404426574707,-119.115295410156,3670176,1964,508,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-18 09:02:40.385539,93.6474732440834,56.06192129492489,47.29236675387958,1.1080862904810271e-29,5.0,-56.09,2.0682789409984763,-56.01,0.2299,0.5657,3.0657,0.5975,0.2252,0.1986,0.1986,7
138702,npp,854,3469,0.20916292816400528,40.8377876281738,-119.119026184082,3670176,855,2813,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.46702080471073,59.00514123904414,49.40366771932453,2.562538372504929e-29,21.0,59.0,2.3545700244418297,59.05,0.2503,0.6257,2.6562,0.5403,0.1611,0.113,0.113,7
138881,npp,1162,207,0.94548773765564,40.8352890014648,-119.114471435547,3670176,1161,103,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-19 08:43:41.178027,90.82348809014047,66.89280301572124,54.55288874708345,4.652577574571032e-28,2.0,-66.9,3.1865100272627664,-66.86,0.34,0.9306,3.7507,0.3632,0.3427,0.3434,0.3434,7
139094,npp,2593,2463,0.285571932792664,40.8397369384766,-119.119338989258,3670176,2594,1995,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.62023447318525,23.97972280539635,21.098909550805924,5.639511152644153e-29,15.0,23.99,1.1367971201176101,24.13,0.2117,0.445,2.8057,0.7596,0.1978,0.2169,0.2169,7
140071,npp,956,2632,0.22693482786417002,40.8355331420898,-119.117492675781,3670176,955,2123,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-25 10:11:46.330800,-74.0687500565642,32.02070048106078,28.010882844257715,6.931579484453973e-09,16.0,32.02,1.2365102219381485,32.2,0.1928,0.3885,1.8742,0.8701,0.2074,0.1974,0.1974,7
140259,npp,254,2121,0.531659096479416,40.8405151367188,-119.11531829834,3670144,255,1684,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-26 09:52:57.804338,-68.69369309768226,5.14628967004978,4.5568244091097405,0.002162592936455122,13.0,5.05,1.0,5.34,0.2013,0.3627,1.2497,0.9321,0.507,0.4955,0.3952156385208603,7
140445,npp,2597,1603,2.27872323989868,40.8365516662598,-119.113502502441,3670144,2597,1205,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-09-27 09:34:07.498508,98.94733776292333,24.07024954545974,21.176275176557393,0.02380442468900075,10.0,-24.11,1.1367971201176101,-23.87,0.23,0.3977,2.3825,0.85,1.9927,1.937,0.8331345937678973,7
