lag,acf_shown,acf_shown_smooth,acf_li
389,-0.005,0.018,0.074
390,-0.009,0.006,-0.036
391,-0.018,-0.007,-0.12
392,-0.024,-0.019,-0.181
393,-0.023,-0.031,-0.22
394,-0.023,-0.04,-0.244
395,-0.025,-0.047,-0.258
396,-0.028,-0.05,-0.267
397,-0.028,-0.047,-0.271
398,-0.028,-0.037,-0.272
399,-0.024,-0.019,-0.27
400,-0.018,0.01,-0.267
