Time ms,Average brightness,x,y,w,h
169,184.83862178381733,875,456,218,133
170,183.2123542801959,875,456,218,133
171,199.73791129199145,875,456,218,133
172,203.65706697937503,875,456,218,133
173,207.69800648410015,875,456,218,133
174,210.90277298751465,875,456,218,133
175,210.37859557149756,875,456,218,133
176,206.37107677450507,875,456,218,133
177,196.26405463199282,875,456,218,133
178,156.3353107539491,875,456,218,133
179,193.40535972959924,875,456,218,133
180,199.33400013795958,875,456,218,133
181,205.2789197765055,875,456,218,133
182,209.87928536938676,875,456,218,133
183,210.8974615437677,875,456,218,133
184,208.33417258743188,875,456,218,133
185,199.7188038904601,875,456,218,133
186,161.18845278333447,875,456,218,133
187,193.30630475270746,875,456,218,133
188,201.0384907222184,875,456,218,133
189,204.93543491756915,875,456,218,133
190,208.95681865213493,875,456,218,133
191,211.43653859419192,875,456,218,133
192,209.50658756984203,875,456,218,133
193,204.10791887976822,875,456,218,133
194,186.8921501000207,875,456,218,133
195,182.78805959853761,875,456,218,133
196,195.8821825205215,875,456,218,133
197,201.39666827619507,875,456,218,133
198,207.3481065047941,875,456,218,133
199,210.5283506932469,875,456,218,133
200,210.7578119610954,875,456,218,133
201,206.22615023798028,875,456,218,133
202,194.46592398427262,875,456,218,133
203,151.05521832103193,875,456,218,133
204,197.5630130371801,875,456,218,133
205,202.39259846864869,875,456,218,133
206,206.38787335310755,875,456,218,133
207,209.9885148651445,875,456,218,133
208,211.13492446713113,875,456,218,133
209,208.33527626405464,875,456,218,133
210,201.26233013726977,875,456,218,133
211,159.79468165827413,875,456,218,133
212,189.80861557563634,875,456,218,133
213,197.6094364351245,875,456,218,133
214,203.48151341656896,875,456,218,133
215,208.67620887080085,875,456,218,133
216,210.57791267158723,875,456,218,133
217,209.83693177898877,875,456,218,133
218,203.40329033593156,875,456,218,133
219,185.5200386286818,875,456,218,133
220,182.93474511967995,875,456,218,133
221,199.83020624956887,875,456,218,133
222,203.61329930330413,875,456,218,133
223,207.67541560322826,875,456,218,133
224,211.0818100296613,875,456,218,133
225,210.61902462578465,875,456,218,133
226,206.46295785334897,875,456,218,133
227,196.68724563702835,875,456,218,133
228,154.35403876664137,875,456,218,133
229,193.5460784989998,875,456,218,133
230,199.4860660826378,875,456,218,133
231,205.38983927709182,875,456,218,133
232,210.06432365316962,875,456,218,133
233,211.03731806580672,875,456,218,133
234,208.4641649996551,875,456,218,133
235,199.94657515348004,875,456,218,133
236,163.78961164378836,875,456,218,133
237,192.95098985997103,875,456,218,133
238,201.21656204732014,875,456,218,133
239,204.94609229495757,875,456,218,133
240,208.92995102434986,875,456,218,133
241,211.47868524522315,875,456,218,133
242,209.58874249844794,875,456,218,133
243,204.40753259295028,875,456,218,133
244,188.42412223218597,875,456,218,133
245,181.77923018555563,875,456,218,133
246,195.70762916465475,875,456,218,133
247,201.37728495550803,875,456,218,133
248,207.2236669655791,875,456,218,133
249,210.40815341105056,875,456,218,133
250,210.71149203283437,875,456,218,133
251,206.3383803545561,875,456,218,133
252,194.74808581085742,875,456,218,133
253,150.14503000620817,875,456,218,133
254,197.39653031661723,875,456,218,133
255,202.39204663033732,875,456,218,133
256,206.48327240118644,875,456,218,133
257,210.09795130026902,875,456,218,133
258,211.1179899289508,875,456,218,133
259,208.46706215078981,875,456,218,133
260,201.50269021176794,875,456,218,133
261,161.74163620059323,875,456,218,133
262,189.48144443678,875,456,218,133
263,197.65599779264676,875,456,218,133
264,203.29247430502863,875,456,218,133
265,208.8273780782231,875,456,218,133
266,210.74349865489413,875,456,218,133
267,209.93198592812305,875,456,218,133
268,203.67476029523348,875,456,218,133
269,186.2121818307236,875,456,218,133
270,181.87994067738154,875,456,218,133
271,199.66996619990343,875,456,218,133
272,203.61533420707732,875,456,218,133
273,207.6444091881079,875,456,218,133
274,210.9509208801821,875,456,218,133
275,210.56808305166587,875,456,218,133
276,206.68417603642132,875,456,218,133
277,196.9720286955922,875,456,218,133
278,152.61774849968958,875,456,218,133
279,193.23877353935296,875,456,218,133
280,199.3158929433676,875,456,218,133
281,205.29088776988343,875,456,218,133
282,209.93136511002277,875,456,218,133
283,211.0829481961785,875,456,218,133
284,208.46561357522245,875,456,218,133
285,200.10284886528248,875,456,218,133
286,165.82434296751052,875,456,218,133
287,192.5951576188177,875,456,218,133
288,200.9707870593916,875,456,218,133
289,204.9608194798924,875,456,218,133
290,208.91505138994276,875,456,218,133
291,211.49368834931366,875,456,218,133
292,209.6339932399807,875,456,218,133
293,204.49158446575154,875,456,218,133
294,188.68372766779333,875,456,218,133
295,181.34583017175967,875,456,218,133
296,195.7828861143685,875,456,218,133
297,201.19379871697592,875,456,218,133
298,207.29340553217907,875,456,218,133
299,210.51707249775816,875,456,218,133
300,210.74146375112093,875,456,218,133
301,206.56953162723323,875,456,218,133
302,195.21080223494516,875,456,218,133
303,148.36217838173414,875,456,218,133
304,197.1910050355246,875,456,218,133
305,202.25753604193972,875,456,218,133
306,206.31910050355245,875,456,218,133
307,209.9239152928192,875,456,218,133
308,211.21363040629095,875,456,218,133
309,208.5058287921639,875,456,218,133
310,201.71625163827,875,456,218,133
311,164.55325239704766,875,456,218,133
312,189.15520452507414,875,456,218,133
313,197.4608194798924,875,456,218,133
314,203.2583293095123,875,456,218,133
315,208.60543560736704,875,456,218,133
316,210.63347589156376,875,456,218,133
317,209.95130026902117,875,456,218,133
318,203.9944471269918,875,456,218,133
319,186.63730426984893,875,456,218,133
320,181.06922121818306,875,456,218,133
321,199.73491067117334,875,456,218,133
322,203.5418362419811,875,456,218,133
323,207.62271504449197,875,456,218,133
324,211.01534800303511,875,456,218,133
325,210.60240049665447,875,456,218,133
326,206.82010071049183,875,456,218,133
327,197.2976132993033,875,456,218,133
328,150.4898599710285,875,456,218,133
329,193.1578257570532,875,456,218,133
330,199.3334482996482,875,456,218,133
331,205.15089328826653,875,456,218,133
332,209.88483824239498,875,456,218,133
333,210.88476926260606,875,456,218,133
334,208.6713113057874,875,456,218,133
335,200.288611436849,875,456,218,133
336,167.17358763882183,875,456,218,133
337,192.37800924329173,875,456,218,133
338,200.9776850382838,875,456,218,133
339,204.93833206870386,875,456,218,133
340,208.8678692143202,875,456,218,133
341,211.5185210733255,875,456,218,133
342,209.81468579706146,875,456,218,133
343,204.71794164309858,875,456,218,133
344,189.39456439263296,875,456,218,133
345,180.6269228116162,875,456,218,133
346,195.58374146375112,875,456,218,133
347,201.11229909636475,875,456,218,133
348,206.9886183348279,875,456,218,133
349,210.4790646340622,875,456,218,133
350,210.84548527281507,875,456,218,133
351,206.76784852038352,875,456,218,133
352,195.46613092363938,875,456,218,133
353,147.17186314409878,875,456,218,133
354,197.14578878388633,875,456,218,133
355,202.3632820583569,875,456,218,133
356,206.35403876664137,875,456,218,133
357,209.88576946954544,875,456,218,133
358,211.27243567634682,875,456,218,133
359,208.56570324894807,875,456,218,133
360,201.82265296268193,875,456,218,133
361,166.32499827550527,875,456,218,133
362,188.76729668207216,875,456,218,133
363,197.36369593709043,875,456,218,133
364,203.03445540456647,875,456,218,133
365,208.65272125267296,875,456,218,133
366,210.52714354694075,875,456,218,133
367,209.97244257432573,875,456,218,133
368,204.02007311857625,875,456,218,133
369,187.45264537490516,875,456,218,133
370,180.073704904463,875,456,218,133
371,199.57984410567704,875,456,218,133
372,203.53321376836587,875,456,218,133
373,207.64551286473065,875,456,218,133
374,211.04321583775953,875,456,218,133
375,210.84820997447747,875,456,218,133
376,206.89190867075948,875,456,218,133
377,197.77229771676897,875,456,218,133
378,149.59960681520315,875,456,218,133
379,192.99530937435333,875,456,218,133
380,199.2148375525971,875,456,218,133
381,205.17496723460027,875,456,218,133
382,209.96061254052563,875,456,218,133
383,210.9947920259364,875,456,218,133
384,208.93391736221287,875,456,218,133
385,200.70155894322963,875,456,218,133
386,168.9978961164379,875,456,218,133
387,192.21269917914051,875,456,218,133
388,201.0718424501621,875,456,218,133
389,204.806270262813,875,456,218,133
390,208.95333517279437,875,456,218,133
391,211.50534593364145,875,456,218,133
392,209.9082913706284,875,456,218,133
393,204.93822859902048,875,456,218,133
394,190.09588190660136,875,456,218,133
395,179.94936883493136,875,456,218,133
396,195.60429744084982,875,456,218,133
397,201.18900462164586,875,456,218,133
398,207.0479409533007,875,456,218,133
399,210.50341449955164,875,456,218,133
