gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
149602,npp,2572,3900,0.28785710036754597,9.69285678863525,-13.6307830810547,3670176,2570,3116,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-13 03:15:23.079888,-78.40191683680074,67.33162169377323,54.75277853376782,4.0861590518351095e-25,18.0,67.35,3.1865100272627664,67.42,0.3564,0.7743,1.0006,0.4038,0.16,0.1162,0
149787,npp,1885,3231,0.341980770230293,9.69464015960693,-13.6282997131348,3670176,1883,2570,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-14 02:56:36.369505,-79.07714040636988,53.04781605407194,45.01269268693423,2.2895531403842626e-32,15.0,53.06,1.9513309067639726,53.11,0.2699,0.4089,0.5845,0.7647,0.2784,0.2615,0
150533,npp,2087,514,0.1477502901107073,9.69975185394287,-13.6319274902344,3670176,2088,313,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-18 01:41:18.878080,97.02657934021066,61.072939488427245,50.76746331163299,1.6534029211931486e-24,3.0,-61.03,2.4157378735459294,-61.03,0.2811,0.4618,0.7018,0.6771,0.1827,0.1,0
151094,npp,1954,2098,0.2051687017083168,9.69585418701172,-13.6307430267334,3670176,1954,1662,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-21 02:25:18.028009,-85.54320255058364,3.714269267444391,3.286718234463895,3.629790966378213e-13,10.0,3.72,1.0,3.95,0.2005,0.3127,0.4496,1.0,0.2052,0.2052,0
154271,npp,1144,732,0.11900407308712602,9.69239044189453,-13.6288862228394,3670176,1144,515,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-09 01:47:35.929747,97.16435352539786,55.92086789457058,47.14321945851636,2.0899116913043867e-12,4.0,-55.93,2.0682789409984763,-55.87,0.3184,0.483,0.6366,0.6474,0.1367,0.077,0
154463,npp,408,62,0.09194402396678919,9.69603157043457,-13.6322069168091,3670176,408,27,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-10 01:28:43.827368,96.61809230971502,69.25535635694655,55.86077836346998,1.99919452014785e-20,1.0,-69.27,3.5496478698597698,-69.18,0.4869,0.7267,1.0568,0.4303,0.1339,0.0396,0
154675,npp,1702,3002,0.1456018388271332,9.6931266784668,-13.6262521743774,3670176,1702,2418,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-11 02:50:21.663278,-79.50703761405285,46.25884774910995,39.751925560266784,9.10951887598079e-19,14.0,46.25,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.131,0.1024,0
154877,npp,996,2321,0.1512373611330986,9.69906139373779,-13.6298093795776,3670176,997,1872,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-12 02:31:33.113150,-81.14307081573165,16.455530043785267,14.520161625797972,1.9942563818108712e-26,11.0,16.43,1.0442604737599883,16.785,0.2267,0.3589,0.455,0.8712,0.1138,0.1318,0
155437,npp,779,3897,0.35636943578720104,9.69244003295898,-13.6268100738525,3670176,778,3114,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-15 03:15:23.166736,-78.42548474380476,67.32010051817198,54.75546748615445,1.4434233799163052e-32,18.0,67.3,3.1865100272627664,67.42,0.3564,0.7743,1.0006,0.4038,0.1815,0.1439,0
155626,npp,88,3228,0.24209576100111,9.69712066650391,-13.62864112854,3670176,88,2567,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-16 02:56:36.395963,-79.3171375437629,52.99397935924728,44.97843449320631,3.502078742350474e-32,15.0,52.98,1.9513309067639726,53.11,0.2699,0.4089,0.5845,0.7647,0.2272,0.1851,0
155807,npp,2458,2545,0.178939588367939,9.69448280334473,-13.6296434402466,3670176,2458,2059,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-17 02:37:47.840966,-79.2449876146046,28.015886716385488,24.566721256731913,1.212106514259302e-29,12.0,28.0,1.184412938166907,28.23,0.2796,0.3736,0.5171,0.8368,0.1483,0.1497,0
156166,npp,1024,1184,0.338010430335999,9.69362926483154,-13.6288223266602,3670176,1022,875,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-19 02:00:07.153817,97.38292528005337,42.22422995931622,36.498899552446055,7.643126405360003e-19,6.0,-42.25,1.4867838833500562,-41.99,0.2714,0.3849,0.5119,0.8123,0.2811,0.2746,0
156351,npp,293,507,0.1704976558685303,9.69481658935547,-13.6275615692139,3670176,294,307,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-20 01:41:16.817319,97.12235100902066,61.16089585108066,50.83292419320032,1.793284881955677e-11,3.0,-61.18,2.5331140255951103,-61.03,0.2811,0.4618,0.7018,0.6771,0.1977,0.1154,0
156542,npp,1559,3450,0.09303426742553711,9.69264316558838,-13.6285772323608,3670176,1559,2795,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-21 03:02:51.088303,-79.19867323680947,58.58611761614214,49.05999427073076,8.635637999133196e-15,16.0,58.57,2.253202848596432,58.67,0.2516,0.4758,0.7004,0.6572,0.1428,0.0611,0
156725,npp,843,2771,0.18827508389949799,9.69565105438232,-13.6264944076538,3670176,843,2227,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-12-22 02:44:02.534057,-79.42414891259074,37.91370859740976,32.94830382675068,1.5984135931012612e-07,13.0,37.9,1.357151599901897,38.06,0.2715,0.4021,0.5458,0.7775,0.1551,0.1464,0
169852,npp,1588,52,0.8355433344841,9.69471168518066,-13.6265554428101,3670176,1590,21,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-11 01:28:33.494142,96.82885475057684,69.40366970708102,55.9461592169873,7.710754461595797e-33,1.0,-69.43,3.5496478698597698,-69.18,0.4869,0.7267,1.0568,0.4303,0.3433,0.3595,0
169865,npp,520,3665,0.17352619767189031,9.69568538665771,-13.6314449310303,3670176,520,2969,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-11 03:08:58.098330,-78.86781619028083,63.13236761779778,52.14898744072068,5.6695361215654545e-28,17.0,63.11,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.1786,0.1002,0
170044,npp,2878,2990,0.105464268475771,9.6946964263916,-13.6317806243896,3670176,2877,2409,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-12 02:50:09.565556,-79.11164167751112,45.85882711005336,39.43492854828983,5.4069109843982976e-33,14.0,45.84,1.5732132722552272,46.41,0.2934,0.4447,0.5276,0.7031,0.097,0.0742,0
170219,npp,2169,2310,0.045696660876274095,9.6959867477417,-13.6267604827881,3670176,2169,1861,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-13 02:31:21.029115,-80.31804123928384,15.853776240254527,13.992808278245802,1.767988244013075e-33,11.0,15.83,1.0442604737599883,16.785,0.2267,0.3589,0.455,0.8712,0.0127,0.0398,0
170401,npp,1451,1630,0.0765154883265495,9.69307231903076,-13.6302013397217,3670176,1450,1228,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-14 02:12:30.710639,97.24148828960172,22.739492830332768,20.006750206035807,2.7367122185417553e-32,8.0,-22.74,1.0837787002826917,-21.865,0.2278,0.3289,0.4601,0.9506,0.0798,0.0727,0
170584,npp,723,946,0.0945052169263363,9.6943883895874,-13.6279211044312,3670176,724,700,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-15 01:53:40.389863,97.85238890979475,50.060738201454285,42.735841149225216,4.328183164156864e-29,5.0,-50.08,1.7549928774784245,-49.57,0.3056,0.4362,0.5762,0.7168,0.118,0.0677,0
170780,npp,1965,3886,0.334199398756027,9.69795417785645,-13.6259803771973,3670176,1963,3108,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-16 03:15:11.109181,-78.59283547637106,67.12778396684318,54.642838789287005,6.45662151251904e-30,18.0,67.11,3.1865100272627664,67.42,0.3564,0.7743,1.0006,0.4038,0.1745,0.1349,0
170961,npp,1289,3217,0.0657327920198441,9.69792556762695,-13.6277627944946,3670176,1289,2557,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-17 02:56:26.121159,-79.45673532299391,52.702303484908086,44.75717773816671,7.887493208525111e-26,15.0,52.68,1.9513309067639726,53.11,0.2699,0.4089,0.5845,0.7647,0.1368,0.0503,0
171145,npp,601,2535,0.0564325451850891,9.6973876953125,-13.6294240951538,3670176,601,2052,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-18 02:37:39.350717,-79.78716850779661,27.551593045356938,24.166782915169033,3.896825249835601e-20,12.0,27.53,1.184412938166907,28.23,0.2796,0.3736,0.5171,0.8368,0.0449,0.0472,0
171326,npp,2959,1856,0.095627399161458,9.69692802429199,-13.6316013336182,3670176,2959,1431,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-01-19 02:18:50.800196,92.3677423927464,10.392694035778227,9.187692479275618,2.806287490886413e-13,9.0,-10.32,1.0,-9.48,0.1573,0.272,0.3614,1.1494,0.1363,0.1099,0
174474,npp,15,1186,0.43337345123291,9.69596290588379,-13.6313562393188,3670176,14,877,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-05 02:00:22.669981,97.16235956570641,42.172021150623124,36.45336649892303,1.1128004084722864e-07,6.0,-42.17,1.4867838833500562,-41.99,0.2714,0.3849,0.5119,0.8123,0.3453,0.352,0
174871,npp,577,3453,0.2184921652078629,9.69759845733643,-13.6261558532715,3670176,580,2798,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-07 03:03:10.139079,-79.41213942790412,58.65702395933694,49.10463219343775,2.306498333843983e-14,16.0,58.63,2.253202848596432,58.67,0.2516,0.4758,0.7004,0.6572,0.1985,0.1436,0
175633,npp,830,735,0.537216693162918,9.69591999053955,-13.6274442672729,3670176,828,517,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-11 01:47:55.855116,96.92399309416504,55.84606779891115,47.08501875784722,3.4792947832337597e-34,4.0,-55.86,2.0682789409984763,-55.87,0.3184,0.483,0.6366,0.6474,0.3389,0.3478,0
175824,npp,107,67,0.801123678684235,9.69438934326172,-13.6291484832764,3670176,106,28,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-12 01:29:05.502095,96.61529010537546,69.17796180014018,55.80994951965968,3.2964499920023706e-32,1.0,-69.2,3.5496478698597698,-69.18,0.4869,0.7267,1.0568,0.4303,0.3336,0.3447,0
175837,npp,2095,3677,0.31734247505664803,9.69384670257568,-13.6304655075073,3670176,2092,2977,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-12 03:09:30.103091,-78.57351452100596,63.371435031912036,52.29564805606166,1.2711320135521777e-32,17.0,63.34,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.231,0.1833,0
176034,npp,1413,3005,0.457583576440811,9.69407272338867,-13.6280279159546,3670176,1414,2420,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-13 02:50:45.085717,-79.88393638051205,46.372975388183214,39.8388211392365,8.544749471501665e-32,14.0,46.34,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.3205,0.3217,0
176222,npp,719,2325,0.253909721970558,9.69855690002441,-13.6271934509277,3670176,719,1875,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-14 02:31:56.507929,-78.2416818500024,16.678872579709438,14.714733678682267,4.025722604904452e-29,11.0,16.65,1.0442604737599883,16.785,0.2267,0.3589,0.455,0.8712,0.2121,0.2212,0
177218,npp,2241,2553,0.399835675954819,9.69908905029297,-13.6302013397217,3670176,2242,2065,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-02-19 02:38:19.951346,-80.13033670536862,28.37900271386355,24.875562656154788,4.843598661345212e-08,12.0,28.38,1.184412938166907,28.23,0.2796,0.3736,0.5171,0.8368,0.3348,0.3346,0
180013,npp,2446,301,0.869430780410767,9.69414043426514,-13.6269121170044,3670176,2443,160,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-05 01:35:47.101280,96.86581394393488,65.23785758563001,53.47540715989904,0.00043425563834371993,2.0,-65.23,2.898275349237888,-65.44,0.3625,0.7869,1.3367,0.3974,0.3412,0.3455,0
180419,npp,3050,2560,0.489243298768997,9.6933650970459,-13.6321983337402,3670176,3049,2071,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-07 02:38:38.056271,-79.97566235558547,28.720952904980816,25.169019888216262,5.674818232506948e-09,12.0,28.71,1.184412938166907,28.23,0.2796,0.3736,0.5171,0.8368,0.4103,0.4094,0
180613,npp,2351,1882,0.28658458590507496,9.69302940368652,-13.6269655227661,3670176,2351,1455,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-08 02:19:49.452686,94.46324462693329,8.85248772379144,7.8276439769121415,4.3971644582344425e-17,9.0,-8.82,1.0,-9.48,0.1573,0.272,0.3614,1.1494,0.3272,0.3294,0
180812,npp,1642,1203,0.257554262876511,9.69751167297363,-13.6285238265991,3670176,1642,891,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-09 02:01:00.848233,97.39828058432106,41.578813649278665,35.966937899921156,4.346411540724346e-24,6.0,-41.56,1.4867838833500562,-41.99,0.2714,0.3849,0.5119,0.8123,0.227,0.2092,0
181014,npp,908,526,0.477782666683197,9.69929599761963,-13.6286764144897,3670176,907,323,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-10 01:42:10.471736,97.01720294250265,60.77786344846915,50.56512660460623,1.4207621133701775e-29,3.0,-60.77,2.4157378735459294,-61.03,0.2811,0.4618,0.7018,0.6771,0.3193,0.3235,0
181820,npp,99,1434,0.269984841346741,9.69661521911621,-13.6258249282837,3670176,100,1076,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-14 02:07:24.248973,98.56464396052246,32.16425324883306,28.107262789203652,2.763114734106469e-31,7.0,-32.16,1.2365102219381485,-32.785,0.267,0.3786,0.5427,0.8259,0.2248,0.223,0
182233,npp,647,3692,0.806351006031036,9.6959810256958,-13.627025604248,3670176,648,2987,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-16 03:10:08.092455,-79.25820090788069,63.65281896065852,52.47455065922346,1.4359581572230857e-28,17.0,63.63,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.4092,0.4656,0
182430,npp,3021,3019,0.411325186491013,9.69287586212158,-13.6279649734497,3670176,3020,2430,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-17 02:51:21.268178,-79.34728382432384,46.81817469370244,40.19090187583046,4.448826699444477e-25,14.0,46.79,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.2924,0.2892,0
182626,npp,2327,2340,0.347328558564186,9.69633007049561,-13.6272916793823,3670176,2327,1888,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-18 02:32:34.444297,-80.13115875426699,17.483693573714476,15.419524586237054,4.341291340840403e-20,11.0,17.47,1.0442604737599883,16.785,0.2267,0.3589,0.455,0.8712,0.3016,0.3026,0
183015,npp,911,979,0.5243776738643651,9.69559383392334,-13.6274404525757,3670176,915,723,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-20 01:54:55.447323,97.2177287786714,49.09820828298639,41.98323577694488,5.714629856144339e-07,5.0,-49.09,1.7549928774784245,-49.57,0.3056,0.4362,0.5762,0.7168,0.3629,0.3759,0
183222,npp,2158,3915,0.577915817499161,9.69684982299805,-13.6285562515259,3670176,2155,3124,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-03-21 03:16:27.881139,-78.10625365811413,67.61688137739195,54.922932539948526,1.3266312345567409e-10,18.0,67.6,3.3166247903554,67.42,0.3564,0.7743,1.0006,0.4038,0.2534,0.2334,0
186741,npp,1556,2571,0.27960516512394,9.6939640045166,-13.6311187744141,3670176,1556,2079,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-08 02:39:10.416544,-80.29279568637894,29.224458741921886,25.602632805462285,1.560884586500407e-22,12.0,29.22,1.184412938166907,28.23,0.2796,0.3736,0.5171,0.8368,0.2333,0.234,0
187711,npp,3060,2799,0.418169319629669,9.69303703308105,-13.6274843215942,3670176,3061,2253,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-13 02:45:30.285273,-80.08416194326163,39.01336067833417,33.86086691409957,5.654274614037807e-30,13.0,39.0,1.4276677814245327,38.06,0.2715,0.4021,0.5458,0.7775,0.3239,0.3251,0
188097,npp,1634,1441,0.280100837349892,9.6959867477417,-13.629337310791,3670176,1635,1081,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-15 02:07:53.111443,98.79955443992094,31.845861401206736,27.839869902773383,2.6305313356014058e-24,7.0,-31.85,1.2365102219381485,-32.785,0.267,0.3786,0.5427,0.8259,0.233,0.2313,0
188483,npp,187,88,0.522641569375992,9.6965160369873,-13.6262311935425,3670176,186,38,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-17 01:30:10.596353,96.63729837555061,68.85921662061999,55.639641567441146,3.6863561809949967e-13,1.0,-68.87,3.3985290935932855,-69.18,0.4869,0.7267,1.0568,0.4303,0.2526,0.2249,0
188494,npp,2173,3700,0.353399574756622,9.69488430023193,-13.629035949707,3670176,2171,2993,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-17 03:10:35.197677,-78.60894258502472,63.800730227391924,52.58037802400127,5.493186295328799e-22,17.0,63.78,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.2442,0.2041,0
188684,npp,1487,3027,0.125,9.69258213043213,-13.627179145813,3670176,1485,2435,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-18 02:51:48.386362,-79.11643571146388,47.06278017049455,40.39103126329897,1.2626052100749315e-16,14.0,47.05,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.1185,0.0879,0
188875,npp,789,2347,0.1913987398147583,9.69766712188721,-13.6259880065918,3670176,789,1895,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-04-19 02:33:01.571541,-80.06135279483833,17.850907014976148,15.743264371462976,2.708174138655898e-10,11.0,17.86,1.0442604737599883,16.785,0.2267,0.3589,0.455,0.8712,0.1523,0.1667,0
191701,npp,2200,3027,0.635892331600189,9.69441413879395,-13.6294918060303,3670176,2200,2436,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-05-04 02:51:57.651243,-79.37999325880752,47.055912428705774,40.38801718925755,0.00038388274958366114,14.0,47.05,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.4288,0.4471,0
192441,npp,2417,309,0.3798808157444,9.69765186309814,-13.6305637359619,3670176,2421,165,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2013-05-08 01:36:39.745212,97.13095234926888,65.06922810601218,53.3822430907797,1.6478257741521974e-27,2.0,-65.08,2.898275349237888,-65.44,0.3625,0.7869,1.3367,0.3974,0.1723,0.151,0
