gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
113310,npp,450,1872,1.71442186832428,9.52737712860107,-13.6503314971924,3670144,450,1446,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-09 02:19:30.170283,100.24433000983298,9.38370930392854,8.296583128305116,0.034487230452457135,9.0,-9.4,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,1.6673,1.6347,1.178372060385263,0
113828,npp,237,3456,1.21554744243622,9.52724933624268,-13.6466312408447,3670144,236,2801,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-12 03:03:18.488768,-78.8485439883929,58.69497099480047,49.1296878320228,0.00654746376434878,16.0,58.7,2.253202848596432,58.75,1.2829,2.0985,2.9251,0.4602,0.5739,0.5594,0.47276530622816204,0
114757,npp,223,2319,0.448058068752289,9.52807903289795,-13.6524143218994,3670176,223,1870,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-19 02:31:49.115265,-78.91871994908024,16.354790329010388,14.430240528324848,2.7438389290882514e-28,11.0,16.32,1.0442604737599883,16.76,0.7228,1.0729,1.9969,0.9002,0.3675,0.4034,0.4034,0
115348,npp,900,1863,0.43928661942482,9.5246639251709,-13.6469755172729,3670176,900,1437,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-25 02:19:09.446922,98.74038853079314,9.906803048260599,8.757802872920458,2.316394449690491e-24,9.0,-9.92,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,0.3922,0.4188,0.4188,0
120905,npp,841,1186,0.74686598777771,9.52757549285889,-13.6488552093506,3670144,841,876,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-07-12 02:00:19.284304,97.77137731914706,42.195284876583635,36.47068894258533,0.0015078573649480924,6.0,-42.17,1.4867838833500562,-41.92,0.9803,1.3241,2.4506,0.7294,0.5776,0.5448,0.524848341500538,0
132798,npp,537,1420,0.305934995412827,9.52151012420654,-13.6474828720093,3670176,537,1066,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-08-18 02:06:36.182464,98.07077591068769,32.802927988015284,28.653020943763796,3.25093266565501e-33,7.0,-32.79,1.2365102219381485,-32.74,0.8675,1.2071,2.2251,0.8001,0.237,0.2448,0.2448,0
135381,npp,2575,2778,8.34829807281494,9.52233123779297,-13.6522226333618,3670144,2574,2234,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-09-01 02:44:10.836089,-78.93575880335801,38.15981629886659,33.153636467457034,0.2020159404585773,13.0,38.18,1.357151599901897,38.22,0.9455,1.4579,2.626,0.6625,6.0429,5.5306,2.857566628825715,0
136136,npp,1651,3683,1.79108130931854,9.52467441558838,-13.6493988037109,3670144,1654,2981,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-09-05 03:09:14.175915,-79.03928744900396,63.42807182889665,52.33965588190684,0.06692359271985408,17.0,63.46,2.7445598364131496,63.46,1.4026,2.1679,3.2149,0.4455,0.8285,0.7979,-0.0876192132510305,0
140194,npp,1687,287,4.96641063690186,9.52616596221924,-13.646728515625,3670144,1688,150,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-09-26 01:34:54.982826,96.79976179772532,65.51725115005952,53.652210818140524,0.02693155109388384,2.0,-65.49,3.0,-65.36,1.4347,2.2499,4.3667,0.4293,1.8713,2.1319,1.7755472555184428,0
140768,npp,1539,1866,5.21177768707275,9.52563667297363,-13.6470441818237,3670144,1539,1440,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-09-29 02:18:52.229885,99.68057031502761,9.741608427335391,8.612624024973055,0.14369832697277254,9.0,-9.74,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,5.1646,4.9693,3.0679132950290846,0
142709,npp,1352,2315,0.802093684673309,9.52362632751465,-13.6507949829102,3670144,1352,1866,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-10-09 02:31:16.724964,-79.27027572934604,16.08233971008362,14.191715842537599,0.0038259779677790357,11.0,16.1,1.0442604737599883,16.76,0.7228,1.0729,1.9969,0.9002,0.7065,0.7221,0.6714754465017183,0
143097,npp,2993,954,0.771881282329559,9.52498054504395,-13.6482210159302,3670176,2995,706,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-10-11 01:53:37.930733,97.7746337083272,49.86891141051544,42.58247996098828,8.693462504084099e-12,5.0,-49.84,1.7549928774784245,-49.45,0.8861,1.6314,2.7807,0.592,0.4761,0.457,0.457,0
143502,npp,486,3225,0.564899265766144,9.52542209625244,-13.6495895385742,3670176,487,2564,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-10-13 02:56:23.733153,-78.90845172156416,52.88311545576628,44.88871423374927,3.33968786045643e-17,15.0,52.9,1.9513309067639726,53.16,1.1775,1.802,2.9143,0.536,0.3319,0.3028,0.3028,0
146061,npp,1378,1643,1.29432225227356,9.52293872833252,-13.6537628173828,3670144,1378,1239,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-10-26 02:12:38.857979,98.25366108564755,22.084082353326497,19.434075766231988,0.0286159952239507,8.0,-22.05,1.0837787002826917,-21.79,0.8618,1.1068,2.0062,0.8726,1.1389,1.1295,0.7508590372653364,0
147601,npp,2701,3455,1.6857408285141,9.52428340911865,-13.6519355773926,3670144,2699,2800,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-03 03:02:51.231755,-78.92036059259706,58.6685246682886,49.10919389260686,0.07654696178787669,16.0,58.68,2.253202848596432,58.75,1.2829,2.0985,2.9251,0.4602,0.7826,0.7758,-0.23705365331332517,0
147790,npp,2007,2777,1.031631886959076,9.52663326263428,-13.6481161117554,3670144,2008,2233,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-04 02:44:04.518167,-79.77669042650683,38.120276996486886,33.115024501851096,0.05248870293285772,13.0,38.14,1.357151599901897,38.22,0.9455,1.4579,2.626,0.6625,0.6517,0.6834,-0.011119720724469873,0
147979,npp,1303,2099,0.565342843532562,9.52542972564697,-13.6476879119873,3670144,1303,1663,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-05 02:25:16.026481,-81.10103457634048,3.762402887465856,3.3291603405894836,0.031222470861939026,10.0,3.77,1.0,3.89,0.6602,0.9658,1.8729,1.0,0.5653,0.5653,0.15217068775351078,0
148398,npp,2939,737,0.430246204137802,9.52356624603271,-13.6481428146362,3670144,2938,519,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-07 01:47:35.480853,97.21217981309333,55.83163296840955,47.071709136071995,0.003728894994006396,4.0,-55.81,2.0682789409984763,-55.75,1.0557,1.9221,3.0401,0.5025,0.2445,0.2162,0.16686002844152972,0
148812,npp,417,3006,0.35666206479072604,9.52806568145752,-13.6513710021973,3670176,419,2421,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-09 02:50:23.103294,-80.14235795298511,46.36994824146234,39.83483726223941,0.0003506875640211183,14.0,46.38,1.646109783506203,46.5,1.0169,1.6104,2.917,0.5997,0.2042,0.2139,0.2139,0
149591,npp,627,293,0.838959753513336,9.5285758972168,-13.6529760360718,3670176,630,155,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-13 01:35:03.810016,97.00841381242692,65.41666631657064,53.58577709112437,1.765165913787695e-31,2.0,-65.38,2.898275349237888,-65.36,1.4347,2.2499,4.3667,0.4293,0.479,0.3601,0.3601,0
149787,npp,1911,3235,0.694697797298431,9.52377891540527,-13.6476964950562,3670176,1911,2575,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-14 02:56:39.928017,-79.1565118704678,53.14319029552797,45.08422157513787,2.343999008650084e-32,15.0,53.16,1.9513309067639726,53.16,1.1775,1.802,2.9143,0.536,0.3984,0.3723,0.3723,0
149974,npp,1212,2551,0.335214123129845,9.5242805480957,-13.6530590057373,3670176,1212,2064,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-15 02:37:51.443556,-79.44401695427823,28.268816748963616,24.78133547348476,8.317797859870726e-33,12.0,28.28,1.184412938166907,28.4,0.824,1.1761,2.1782,0.8212,0.2558,0.2753,0.2753,0
150161,npp,503,1872,0.532464355230331,9.52621650695801,-13.6521577835083,3670176,503,1446,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-16 02:19:02.962202,96.0081996332426,9.444507503000432,8.350304809111611,3.247651455186354e-32,9.0,-9.4,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,0.4853,0.5077,0.5077,0
150533,npp,2114,516,0.666713058948517,9.52633190155029,-13.6532926559448,3670176,2117,315,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-18 01:41:22.436643,97.40399444062737,61.01946524573895,50.73091661883082,1.7348907286178852e-24,3.0,-60.99,2.4157378735459294,-60.99,1.1236,1.8552,4.6622,0.5206,0.4739,0.3471,0.3471,0
151094,npp,1980,2100,0.278974637389183,9.52248859405518,-13.6520938873291,3670176,1980,1664,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-21 02:25:19.807291,-70.62356475742283,3.8693765260960693,3.423922428616949,3.7315208436921794e-13,10.0,3.83,1.0,3.89,0.6602,0.9658,1.8729,1.0,0.279,0.279,0.279,0
151274,npp,1263,1420,0.401027321815491,9.52733612060547,-13.6520881652832,3670176,1262,1067,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-22 02:06:29.540676,97.16720024501319,32.81878702086258,28.66338013261697,2.2945889402518974e-05,7.0,-32.79,1.2365102219381485,-32.74,0.8675,1.2071,2.2251,0.8001,0.3139,0.3209,0.3209,0
151404,npp,530,737,2.23579955101013,9.52264976501465,-13.6479511260986,3670144,532,520,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-23 01:47:40.230353,97.73574017225954,55.78754227487764,47.042692857220985,0.007334036207326008,4.0,-55.81,2.0682789409984763,-55.75,1.0557,1.9221,3.0401,0.5025,1.1175,1.1235,1.026457541453999,0
151957,npp,388,2326,1.33680629730225,9.52358531951904,-13.650764465332,3670144,388,1877,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-26 02:31:37.365633,-80.68524888728126,16.7220769239185,14.752857936626114,0.06319494839019618,11.0,16.7,1.0442604737599883,16.76,0.7228,1.0729,1.9969,0.9002,1.2186,1.2034,0.36721744156834,0
152694,npp,2574,3233,2.87077975273132,9.52209758758545,-13.650463104248,3670144,2572,2574,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-11-30 02:56:40.671516,-78.90661233321609,53.13279620742971,45.0795666153401,0.16038950066360677,15.0,53.11,1.9513309067639726,53.16,1.1775,1.802,2.9143,0.536,1.5136,1.5387,-0.583540882014506,0
153718,npp,266,2777,0.775417327880859,9.52459144592285,-13.6503782272339,3670144,266,2233,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-06 02:44:08.679144,-79.42252475724345,38.15269895871226,33.145385374185665,0.015300732449417613,13.0,38.14,1.357151599901897,38.22,0.9455,1.4579,2.626,0.6625,0.463,0.5137,0.311243855460808,0
154075,npp,1896,1418,0.473499923944473,9.52712917327881,-13.6508159637451,3670176,1896,1066,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-08 02:06:29.811963,97.5850465671794,32.873255760923826,28.71090638603908,0.00014707471799022752,7.0,-32.88,1.2365102219381485,-32.74,0.8675,1.2071,2.2251,0.8001,0.3725,0.3788,0.3788,0
154271,npp,1170,734,0.467029362916946,9.52408599853516,-13.6524572372437,3670176,1172,518,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-09 01:47:39.488263,97.63293113475855,55.8647412400306,47.101986119326405,2.089327041893201e-12,4.0,-55.88,2.0682789409984763,-55.75,1.0557,1.9221,3.0401,0.5025,0.2623,0.2347,0.2347,0
154463,npp,435,65,0.782675921916962,9.52324104309082,-13.6492948532104,3670176,438,29,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-10 01:28:47.385885,96.92260876559003,69.20984994852788,55.83493598669798,2.027548998532113e-20,1.0,-69.23,3.5496478698597698,-69.155,1.0288,1.7543,3.5398,0.5505,0.6921,0.4309,0.4309,0
154476,npp,2422,3679,0.632943511009216,9.52621078491211,-13.6519222259521,3670176,2423,2980,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-10 03:09:11.989615,-78.67793515930352,63.389138562541746,52.3128771907615,4.818725110286966e-10,17.0,63.38,2.7445598364131496,63.46,1.4026,2.1679,3.2149,0.4455,0.4066,0.282,0.282,0
154675,npp,1727,3004,0.465861797332764,9.52789688110352,-13.6494493484497,3670176,1726,2420,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-11 02:50:23.442559,-79.11502268696306,46.33127556260453,39.80944512728573,9.296988348101642e-19,14.0,46.31,1.646109783506203,46.5,1.0169,1.6104,2.917,0.5997,0.2705,0.2794,0.2794,0
154877,npp,1022,2323,0.319544047117233,9.52543544769287,-13.6518201828003,3670176,1022,1874,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-12 02:31:34.892431,-77.79176873299136,16.56363780970949,14.614930943723985,2.0476754698164286e-26,11.0,16.54,1.0442604737599883,16.76,0.7228,1.0729,1.9969,0.9002,0.2444,0.2877,0.2877,0
155242,npp,2639,959,0.33327291905879997,9.5251522064209,-13.6500158309937,3670176,2643,710,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-14 01:53:54.231639,97.29277037928262,49.6651814472592,42.42841110250554,7.557913866123762e-34,5.0,-49.69,1.7549928774784245,-49.45,0.8861,1.6314,2.7807,0.592,0.2261,0.1973,0.1973,0
155437,npp,805,3901,0.573906391859055,9.52491188049316,-13.6482715606689,3670176,807,3116,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-15 03:15:26.725253,-78.50252709307767,67.37820268189485,54.789499182781974,1.4742409219352778e-32,18.0,67.37,3.1865100272627664,67.45,1.8619,2.6074,3.2464,0.3704,0.3277,0.2126,0.2126,0
155626,npp,114,3232,0.502360701560974,9.52594470977783,-13.6468467712402,3670176,116,2571,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-16 02:56:39.954516,-79.395371712206,53.09463836210367,45.053993205410535,3.5643409310582006e-32,15.0,53.08,1.9513309067639726,53.16,1.1775,1.802,2.9143,0.536,0.2998,0.2693,0.2693,0
155807,npp,2484,2548,0.37327559292316403,9.52262115478516,-13.6525421142578,3670176,2484,2062,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-17 02:37:51.399526,-80.36567486201302,28.164783777294886,24.69449480481669,1.2324293607840321e-29,12.0,28.14,1.184412938166907,28.4,0.824,1.1761,2.1782,0.8212,0.288,0.3065,0.3065,0
156166,npp,1050,1186,0.761754989624023,9.52334976196289,-13.653392791748,3670176,1049,877,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-19 02:00:10.712376,97.46967337426841,42.161111456464944,36.44727224000764,7.734954059363343e-19,6.0,-42.17,1.4867838833500562,-41.92,0.9803,1.3241,2.4506,0.7294,0.5876,0.5556,0.5556,0
156351,npp,319,508,0.413028597831726,9.52358722686768,-13.6496553421021,3670176,324,309,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-20 01:41:18.596598,96.8438405633025,61.13729371920976,50.816794879282,1.802858242969302e-11,3.0,-61.16,2.5331140255951103,-60.99,1.1236,1.8552,4.6622,0.5206,0.3965,0.215,0.215,0
156542,npp,1584,3453,0.556047677993774,9.52506542205811,-13.6478967666626,3670176,1588,2799,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-12-21 03:02:52.867539,-78.56846093429708,58.64403222000706,49.10066903301437,8.486558029407065e-15,16.0,58.63,2.253202848596432,58.75,1.2829,2.0985,2.9251,0.4602,0.2813,0.2559,0.2559,0
