gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
139269,npp,1432,3889,2.32325839996338,42.7600021362305,-73.9696731567383,3670176,1432,3110,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-21 08:03:29.319888,-65.16078954627187,67.24531268024724,54.77619760960221,7.440606342470865e-29,24.0,67.16,3.1865100272627664,67.16,2.9584,4.1056,4.9127,0.3857,1.0241,0.896,0
139449,npp,1908,775,2.80774807929993,42.7579231262207,-73.9663772583008,3670176,1910,559,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-22 06:04:28.638277,93.96538386061431,54.8684026475075,46.41795522610326,7.153203756187382e-20,5.0,-54.84,2.0682789409984763,-54.71,2.4641,2.871,3.2359,0.5515,1.5528,1.5485,0
139462,npp,810,3427,2.0371842384338397,42.7591247558594,-73.9698028564453,3670176,809,2774,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-22 07:44:49.684250,-68.31042094679772,58.084688577727036,48.75628338312404,8.717594569469735e-26,21.0,58.03,2.2013981571160284,58.12,2.0477,2.8275,3.4103,0.56,1.2244,1.1408,0
139658,npp,142,2948,1.32622182369232,42.758716583252,-73.9705123901367,3670176,141,2377,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-23 07:26:06.493006,-71.33475258459339,44.45315296045182,38.34167963537308,5.134658294029968e-21,18.0,44.42,1.5732132722552272,44.55,1.6026,2.1566,3.1823,0.7342,1.0556,0.9738,0
139851,npp,2533,2456,1.35016942024231,42.7583389282227,-73.9645080566406,3670176,2533,1989,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-24 07:07:21.524687,-74.99395035187788,23.65945832168046,20.821796667455466,7.850493997666667e-15,15.0,23.64,1.1367971201176101,23.84,1.3429,1.7252,2.4777,0.9178,1.2535,1.2392,0
140045,npp,1823,1958,0.991825938224792,42.7603988647461,-73.9651489257812,3670176,1823,1528,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-09-25 06:48:31.220763,94.13915010496616,4.450894108660997,3.9415408731742083,6.491143773466063e-08,12.0,-4.41,1.0,-4.12,1.0855,1.5834,2.7193,1.0,0.9918,0.9918,0
143138,npp,2378,1954,0.919362545013428,42.7575569152832,-73.9685592651367,3670176,2378,1525,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-11 06:48:22.087413,99.47311812424502,4.628011909859584,4.098154986027343,7.875087207121101e-05,12.0,-4.64,1.0,-4.12,1.0855,1.5834,2.7193,1.0,0.9194,0.9194,0
143329,npp,1652,1453,1.55983352661133,42.7569541931152,-73.9660720825195,3670176,1652,1090,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-12 06:29:31.796290,97.57251515691053,31.320466376253407,27.413419108995328,2.0571553937689074e-11,9.0,-31.31,1.2365102219381485,-31.0,1.5672,2.1518,3.1093,0.7359,1.1047,1.1478,0
143526,npp,897,942,2.16692614555359,42.7584495544434,-73.9649429321289,3670176,899,698,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-13 06:10:37.947746,94.51720364540303,50.22811358288792,42.90107502619588,1.406161871657878e-18,6.0,-50.2,1.7549928774784245,-49.975,2.1476,2.6217,4.0666,0.604,1.3243,1.3087,0
143538,npp,2805,3578,4.19583225250244,42.760627746582,-73.9653625488281,3670176,2807,2903,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-13 07:50:53.657588,-67.05549551834376,61.443154873726094,51.078698283440445,4.034358827504519e-11,22.0,61.36,2.5331140255951103,61.47,2.5767,3.3668,3.7585,0.4703,1.9107,1.9734,0
144316,npp,94,1623,1.31621110439301,42.7575798034668,-73.967887878418,3670176,94,1222,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-17 06:35:52.098064,98.25867971398402,23.105961616433316,20.338908186386504,6.82664649957342e-31,10.0,-23.11,1.0837787002826917,-22.84,1.3307,1.6256,2.0524,0.974,1.2979,1.282,0
144529,npp,1205,3733,0.979905962944031,42.7564163208008,-73.9695205688477,3670176,1206,3015,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-18 07:57:10.402991,-66.3884439472304,64.49896783474729,53.07967666179787,2.0709497258900185e-30,23.0,64.41,2.8345692104261015,64.48,2.6274,3.1662,3.9722,0.5001,0.8121,0.4901,0
144916,npp,840,103,3.98983073234558,42.756950378418,-73.9713745117188,3670176,840,47,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-20 05:39:03.449382,269.6668606386859,68.692045452491,55.60084382979489,6.369850813730674e-23,1.0,-68.62,3.3166247903554,-68.59,3.2102,3.8763,4.5812,0.4085,1.6177,1.6298,0
144928,npp,3005,2782,0.939831614494324,42.7554359436035,-73.9683609008789,3670176,3004,2237,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-20 07:19:47.627352,-72.26590010579636,38.376805351385656,33.358865354259265,8.652461707198119e-28,17.0,38.34,1.357151599901897,38.58,1.3738,1.7756,2.6373,0.8918,0.9676,0.8381,0
145125,npp,2325,2291,1.0619427561759949,42.7591743469238,-73.9665603637695,3670176,2325,1845,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-21 07:01:02.687970,-75.55152132688374,14.790220464714341,13.067658037253489,1.3083023092063288e-23,14.0,14.78,1.0442604737599883,15.06,1.2836,1.6583,2.8684,0.9548,1.0123,1.014,0
145324,npp,1617,1791,1.30197179317474,42.7591514587402,-73.9703674316406,3670176,1617,1371,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-22 06:42:14.191544,101.47695814647214,13.99937326413797,12.371848771988212,7.871827840570248e-18,11.0,-14.0,1.015504800579495,-13.78,1.0541,1.3413,1.9225,1.1805,1.5447,1.537,0
145517,npp,879,1286,1.42099630832672,42.7593841552734,-73.970588684082,3670176,882,965,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-23 06:23:20.354553,96.36556154547242,38.424983416102734,33.396549807915676,4.869211490490553e-11,8.0,-38.4,1.357151599901897,-38.2,1.677,1.977,2.3968,0.8009,1.1737,1.1381,0
145705,npp,96,775,2.4846670627594,42.7616157531738,-73.9665222167969,3670176,100,560,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-24 06:04:24.733839,93.38054461787442,54.8827988364972,46.42285466202719,0.00035567319063875715,5.0,-54.84,2.0682789409984763,-54.71,2.4641,2.871,3.2359,0.5515,1.3966,1.3704,0
145911,npp,1414,2948,2.1661901473999,42.7553825378418,-73.966423034668,3670176,1414,2376,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-10-25 07:26:06.175356,-71.99130833442798,44.455621913459794,38.338974531476204,2.6642641491878064e-05,18.0,44.42,1.5732132722552272,44.55,1.6026,2.1566,3.1823,0.7342,1.5895,1.5905,0
148837,npp,816,778,2.53010606765747,42.7578277587891,-73.969108581543,3670176,820,563,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-09 06:04:31.982467,93.30183553278899,54.80799033507275,46.36585260796735,3.9434071047801823e-07,5.0,-54.77,2.0682789409984763,-54.71,2.4641,2.871,3.2359,0.5515,1.4186,1.3954,0
149053,npp,2130,2950,3.18234753608704,42.7588958740234,-73.9691619873047,3670176,2132,2378,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-10 07:26:13.439877,-72.06904178646398,44.53013185299906,38.397520653761624,2.8004017226393943e-06,18.0,44.48,1.5732132722552272,44.55,1.6026,2.1566,3.1823,0.7342,2.2354,2.3366,0
149443,npp,740,1962,1.44811034202576,42.7557487487793,-73.9639434814453,3670176,740,1532,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-12 06:48:40.021442,103.61476843479049,4.135398227250815,3.661803434900837,1.075664566254528e-21,12.0,-4.18,1.0,-4.12,1.0855,1.5834,2.7193,1.0,1.4481,1.4481,0
149826,npp,1156,3583,1.43623352050781,42.7575569152832,-73.9699325561523,3670176,1158,2907,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-14 07:51:09.857315,-67.37129953788506,61.54855365595965,51.145628683084,1.3135381111830547e-28,22.0,61.47,2.5331140255951103,61.47,2.5767,3.3668,3.7585,0.4703,0.8213,0.6755,0
150000,npp,1533,444,2.93861675262451,42.755500793457,-73.9625930786133,3670176,1531,258,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-15 05:51:54.987092,91.46252548538862,62.54318257489462,51.80240631231638,8.238947553286491e-32,3.0,-62.48,2.6065528283652384,-62.5,2.5911,3.2486,4.699,0.4874,1.4645,1.4324,0
150196,npp,2929,2623,1.013102531433105,42.7580947875977,-73.9674987792969,3670176,2930,2117,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-16 07:13:45.347388,-74.45967004151687,31.649983478771148,27.693899369232195,6.188709403276429e-31,16.0,31.62,1.2365102219381485,31.67,1.3614,1.8101,2.6474,0.8748,0.9389,0.8862,0
150384,npp,2236,2130,1.50447380542755,42.7581443786621,-73.9641418457031,3670176,2236,1693,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-17 06:54:56.864010,-70.04590100159335,5.631568685153333,4.986009347185074,1.9352911391034862e-29,13.0,5.57,1.0,5.57,1.2256,1.5235,2.8683,1.0393,1.5644,1.5637,0
150569,npp,1514,1629,1.59464859962463,42.760684967041,-73.9621963500977,3670176,1514,1226,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-18 06:36:06.599530,98.21405265743373,22.809880810795715,20.081135249985376,5.0304945488999905e-26,10.0,-22.79,1.0837787002826917,-22.84,1.3307,1.6256,2.0524,0.974,1.5548,1.5532,0
150752,npp,763,1119,2.18095755577087,42.7616539001465,-73.9678268432617,3670176,763,823,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-19 06:17:12.776176,95.56730253517631,44.57402502350126,38.431455769887165,7.360826562780293e-21,7.0,-44.54,1.5732132722552272,-44.57,1.8749,2.3449,2.8524,0.6753,1.4792,1.4727,0
150763,npp,2618,3737,1.93730545043945,42.7556915283203,-73.9658126831055,3670176,2617,3017,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-19 07:57:23.149511,-66.25065848494354,64.58172826885333,53.12984904826153,5.792256141832616e-26,23.0,64.48,2.8345692104261015,64.48,2.6274,3.1662,3.9722,0.5001,1.1499,0.9688,0
150948,npp,1992,3272,1.96359586715698,42.7581405639648,-73.966667175293,3670176,1992,2617,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-20 07:38:43.560133,-69.51344725547777,54.22033539753225,45.93532196750155,2.5838060786185485e-21,20.0,54.16,1.9513309067639726,54.22,1.994,2.3796,3.6554,0.6654,1.3702,1.3066,0
151307,npp,636,2295,1.68511033058167,42.7593193054199,-73.9643020629883,3670176,636,1848,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-11-22 07:01:13.702630,-73.92044831897314,15.02926600942734,13.2774932222208,9.641804069115604e-09,14.0,15.0,1.0442604737599883,15.06,1.2836,1.6583,2.8684,0.9548,1.6091,1.609,0
154308,npp,571,1793,1.52043926715851,42.7563438415527,-73.9642715454102,3670176,571,1372,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-09 06:42:23.641080,98.20715965043132,13.881266154276904,12.26833242973897,8.105322611762861e-10,11.0,-13.89,1.015504800579495,-13.78,1.0541,1.3413,1.9225,1.1805,1.7599,1.7949,0
154906,npp,1309,271,3.89013743400574,42.7560539245605,-73.9620895385742,3670176,1307,141,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-12 05:45:34.868074,90.47389845024578,65.79438449717831,53.884402060534704,1.8975490236864434e-29,2.0,-65.77,3.0,-65.72,2.7427,3.6523,4.688,0.4335,1.6627,1.6865,0
154919,npp,348,2948,2.56202077865601,42.7605476379395,-73.9640884399414,3670176,347,2376,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-12 07:26:13.705767,-71.31370577104956,44.49150316939489,38.37016820511838,2.2771234059857045e-24,18.0,44.42,1.5732132722552272,44.55,1.6026,2.1566,3.1823,0.7342,1.8411,1.8811,0
155099,npp,2744,2456,1.93691623210907,42.7575798034668,-73.9649505615234,3670176,2744,1989,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-13 07:07:28.713079,-74.33081805715125,23.693327914885394,20.85039886887142,2.5955292082357817e-31,15.0,23.64,1.1367971201176101,23.84,1.3429,1.7252,2.4777,0.9178,1.7697,1.7778,0
156385,npp,2776,1624,1.28653836250305,42.7583808898926,-73.9697189331055,3670176,2776,1223,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-20 06:36:04.524632,98.58844867495921,23.02669404386644,20.271305145390755,2.9354898809583027e-12,10.0,-23.05,1.0837787002826917,-22.84,1.3307,1.6256,2.0524,0.974,1.2705,1.2531,0
156761,npp,175,3268,2.11396384239197,42.7567253112793,-73.9633331298828,3670176,173,2612,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2012-12-22 07:38:39.566078,-69.18454720455314,54.14640579954329,45.88567435056644,4.425025563694703e-07,20.0,54.05,1.9513309067639726,54.22,1.994,2.3796,3.6554,0.6654,1.4473,1.4067,0
169336,npp,997,95,6.35035037994385,42.7575378417969,-73.9623184204102,3670176,999,42,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2013-01-08 05:39:06.189703,269.82594502182894,68.75851422353966,55.64674853081649,2.4516424062368402e-20,1.0,-68.75,3.3985290935932855,-68.59,3.2102,3.8763,4.5812,0.4085,2.3114,2.594,0
169348,npp,90,2778,1.85843586921692,42.7549324035645,-73.9667358398438,3670176,89,2233,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2013-01-08 07:19:50.366747,-72.70092983067278,38.24250181880406,33.25070130422364,8.858518009564129e-13,17.0,38.18,1.357151599901897,38.58,1.3738,1.7756,2.6373,0.8918,1.6444,1.6573,0
169527,npp,2472,2286,4.53922748565674,42.7577209472656,-73.9621429443359,3670176,2472,1840,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2013-01-09 07:01:03.609648,-74.97492085778995,14.56130814014155,12.867773871509412,1.0501490280535998e-19,14.0,14.51,1.015504800579495,15.06,1.2836,1.6583,2.8684,0.9548,4.4203,4.3342,0
170076,npp,2189,3418,1.79664921760559,42.7602081298828,-73.9707489013672,3670176,2187,2766,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2013-01-12 07:44:44.823743,-68.17140033614204,57.91274765503678,48.63615137653214,6.777240594742354e-29,21.0,57.81,2.2013981571160284,58.12,2.0477,2.8275,3.4103,0.56,1.1151,1.0061,0
170999,npp,565,3573,3.52118277549744,42.760124206543,-73.9679336547852,3670176,567,2900,196611,3866787,691,usa_albany_11_18,42.75833333,-73.96666667,11,18,usa_albany,2013-01-17 07:50:59.597125,-67.5421910448352,61.362019938177696,51.02795502444314,1.1541890145251167e-20,22.0,61.26,2.5331140255951103,61.47,2.5767,3.3668,3.7585,0.4703,1.6444,1.6561,0
