gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102783,npp,563,2970,14.4482460021973,42.8174591064453,-73.8872756958008,3670176,564,2394,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-16 07:27:26.102568,-72.08381419381442,45.20965267094837,38.949773840524095,1.2941261021881792e-06,18.0,45.16,1.5732132722552272,44.72,5.9311,8.9243,14.2113,0.9991,12.4275,14.4352,14.4352,0
103023,npp,2250,1982,2.2070415019989,42.8149147033691,-73.8811340332031,3670176,2250,1551,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-18 06:49:50.743391,91.39680086398191,3.077768043406251,2.7258946003414097,1.1957972159035207e-14,12.0,-3.02,1.0,-3.78,4.1808,8.9162,14.9354,1.0,2.207,2.207,2.207,0
103261,npp,733,968,17.3808155059814,42.8152351379395,-73.8855361938477,3670176,732,715,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-20 06:12:02.928874,94.48426188327896,49.4294775241132,42.28522554699871,1.2171179312176419e-20,6.0,-49.42,1.7549928774784245,-49.78,8.3018,11.7425,18.4402,0.7593,12.129,13.1975,13.1975,0
103380,npp,3011,463,15.6687726974487,42.8180351257324,-73.8851318359375,3670176,3013,273,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-21 05:53:05.463859,92.11467442152727,62.125589421285554,51.5348850347731,3.282761115502908e-23,3.0,-62.1,2.5331140255951103,-62.36,8.7302,11.7612,15.7617,0.7581,10.4588,11.8786,11.8786,0
103979,npp,1414,630,15.2790699005127,42.8160820007324,-73.8845291137695,3670176,1415,414,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-04-26 05:59:21.923276,92.8834080271575,58.4642762690891,49.0207978287729,5.514408661385666e-13,4.0,-58.44,2.253202848596432,-58.71,8.1837,11.8887,17.4812,0.75,10.4209,11.459,11.459,0
132642,npp,1496,115,8.28094387054443,42.8167304992676,-73.8842239379883,3670176,1496,53,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-17 05:39:21.141196,269.8108793823804,68.48119221772679,55.48732415747804,1.1543473821557644e-23,1.0,-68.42,3.3166247903554,-68.44,8.3737,12.5502,17.9839,0.7104,7.629,5.8832,5.8832,0
133015,npp,2257,1803,3.99173450469971,42.8165550231934,-73.8787841796875,3670176,2257,1381,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-19 06:42:30.011506,101.98103241850228,13.313471414811932,11.769342953997452,3.164306792876497e-26,11.0,-13.33,1.015504800579495,-13.38,4.9996,7.8798,14.7631,1.1315,5.0876,4.5168,4.5168,0
133195,npp,1513,1298,6.20114755630493,42.8182792663574,-73.8797760009766,3670176,1513,974,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-20 06:23:36.129210,97.04708802945773,37.92591143431249,32.98534433537188,4.7456674820814195e-27,8.0,-37.92,1.357151599901897,-37.88,5.4067,9.2843,15.0725,0.9604,6.6444,5.9553,5.9553,0
133558,npp,2995,283,15.5948991775513,42.8167533874512,-73.8863677978516,3670176,2998,149,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-22 05:45:41.243084,91.02660995800889,65.60930063155023,53.77421575951473,7.521238822895852e-24,2.0,-65.56,3.0,-65.58,8.6487,12.2738,18.973,0.7264,10.0233,11.3289,11.3289,0
133749,npp,1372,2466,3.16524696350098,42.8125457763672,-73.881965637207,3670176,1371,1997,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-23 07:07:33.315705,-74.16609848113671,24.15684499973274,21.253539331849627,8.495462920359174e-26,15.0,24.13,1.1367971201176101,24.13,4.3932,7.4818,13.2199,1.1917,5.1191,3.7721,3.7721,0
133933,npp,650,1969,8.91624355316162,42.8179206848145,-73.8840484619141,3670176,650,1539,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-24 06:48:44.770922,93.02572797923838,3.8517567483957644,3.4112285502121584,5.65248813894465e-22,12.0,-3.78,1.0,-3.78,4.1808,8.9162,14.9354,1.0,8.9162,8.9162,8.9162,0
134479,npp,1431,451,10.2521076202393,42.8198432922363,-73.8811340332031,3670176,1432,264,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-27 05:51:59.579813,91.84864718825476,62.38635150298183,51.708681754262756,0.00039860059847682467,3.0,-62.34,2.6065528283652384,-62.36,8.7302,11.7612,15.7617,0.7581,8.3373,7.7722,7.7722,0
134492,npp,418,3120,5.83083152770996,42.8168067932129,-73.8819122314453,3670176,420,2498,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-27 07:32:33.079748,-71.0962049010581,49.9565164601782,42.69921055655915,8.444458669125507e-12,19.0,49.91,1.7549928774784245,49.88,7.2402,12.4511,19.2865,0.7161,5.144,4.1755,4.1755,0
134859,npp,2125,2137,5.12824249267578,42.8191223144531,-73.880973815918,3670144,2125,1699,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-29 06:54:59.561177,-71.16225186588105,6.027666628205916,5.337153097945908,0.012614374291878729,13.0,5.97,1.0,5.97,4.6388,9.1524,14.0196,0.9742,4.8921,4.9959,4.520777065243529,0
135035,npp,1384,1635,24.1927642822266,42.8190612792969,-73.887565612793,3670144,1384,1232,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-30 06:36:09.240590,98.95237834669992,22.467893400200076,19.786417103936117,0.052657066089051095,10.0,-22.47,1.0837787002826917,-22.42,5.6823,10.1196,17.388,0.8811,21.9015,21.3159,19.33256105690215,0
135224,npp,630,1126,25.5014457702637,42.8169403076172,-73.8864669799805,3670144,631,829,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-31 06:17:15.364138,96.10063961078454,44.315666528107414,38.22939717268362,0.1245441423667203,7.0,-44.3,1.5732132722552272,-44.3,6.9483,12.4671,21.6568,0.7152,17.2014,18.2382,13.5472199276788,0
135236,npp,2499,3745,8.71466064453125,42.8144378662109,-73.8820114135742,3670144,2502,3023,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-08-31 07:57:25.734314,-66.2361780799252,64.70196342355183,53.21655992079665,0.07571647917670611,23.0,64.63,2.898275349237888,64.56,9.8709,12.5443,18.9769,0.7108,7.5949,6.1942,3.342323643435511,0
135418,npp,1853,3278,15.2238626480103,42.8204040527344,-73.8865814208984,3670144,1852,2624,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-01 07:38:44.313262,-69.31933642792256,54.3785439617701,46.06130567150867,0.10947480798818554,20.0,54.33,1.9513309067639726,54.33,7.4205,10.7251,18.7905,0.8313,11.2218,12.6563,8.532909425904297,0
135585,npp,2105,114,16.4711589813232,42.8196754455566,-73.8852157592773,3670144,2105,52,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-02 05:39:16.938170,269.5624506370981,68.50219910162544,55.502038669445405,0.11054903791950617,1.0,-68.44,3.3166247903554,-68.44,8.3737,12.5502,17.9839,0.7104,10.0985,11.7019,7.538048340339324,0
135598,npp,1195,2793,7.94446229934692,42.8160629272461,-73.8845901489258,3670144,1195,2248,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-02 07:20:01.114535,-72.68293729569126,38.81410685009899,33.726323883778576,0.10224818202340798,17.0,38.78,1.4276677814245327,38.78,6.4534,9.0962,13.4948,0.9802,8.1095,7.7873,3.9361017405863636,0
135786,npp,507,2302,5.79000043869019,42.8186569213867,-73.879150390625,3670144,507,1854,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-03 07:01:14.357829,-74.80496690290775,15.409447825664754,13.613451474045798,0.08803116499065368,14.0,15.39,1.0442604737599883,15.39,5.5695,8.8492,12.753,1.0076,5.9867,5.8338,2.518088535237272,0
136349,npp,1327,785,8.20021724700928,42.8149452209473,-73.8835296630859,3670144,1325,569,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-06 06:04:34.511381,93.55709033356334,54.615452765248946,46.232406969486156,0.03383581629212267,5.0,-54.59,1.9513309067639726,-54.52,7.1057,9.1017,12.6657,0.9796,8.4542,8.0331,6.758667200987196,0
136362,npp,227,3435,11.9336309432983,42.8172912597656,-73.8835525512695,3670144,229,2782,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-06 07:44:57.336272,-68.65514194089616,58.2743242090178,48.8923253683459,0.0428252294454883,21.0,58.22,2.253202848596432,58.2,7.9365,10.6197,15.2985,0.8396,9.4994,10.0194,8.40637915370567,0
137115,npp,510,1466,8.69154930114746,42.8168525695801,-73.8834991455078,3670144,509,1099,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-10 06:29:46.746018,96.9948363793179,30.749538944487195,26.928946599501792,0.002514409108260559,9.0,-30.73,1.184412938166907,-30.61,6.2837,8.5806,13.3871,1.0391,9.0099,9.0316,8.936894277222747,0
137127,npp,2260,4047,6.44101715087891,42.8130493164062,-73.8831176757812,3670144,2262,3190,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-10 08:09:46.440755,-64.00241484736473,69.7604706220703,56.21989203646593,0.006165610349103313,25.0,69.67,3.5496478698597698,69.615,9.1089,13.4658,17.8121,0.6621,6.9372,4.2649,4.032671051036845,0
137306,npp,2816,954,7.85423135757446,42.8176803588867,-73.8818817138672,3670176,2819,706,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-11 06:10:51.100684,94.65313324346145,49.85001855371627,42.61308665054303,0.000198960328686084,6.0,-49.84,1.7549928774784245,-49.78,8.3018,11.7425,18.4402,0.7593,6.7007,5.9638,5.9638,0
137322,npp,1649,3590,7.18215990066528,42.8174781799316,-73.8784408569336,3670144,1652,2912,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-11 07:51:08.586335,-67.50703348879414,61.68181227474238,51.24564821857684,0.001989737124831527,22.0,61.61,2.5331140255951103,61.57,8.9797,12.4669,18.4797,0.7152,6.83,5.1366,5.061656152586775,0
137498,npp,2022,449,11.6198978424072,42.8176040649414,-73.8835372924805,3670176,2023,262,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-12 05:51:53.642803,91.85732259814544,62.420009292794084,51.73091757191249,3.1630212608302084e-09,3.0,-62.38,2.6065528283652384,-62.36,8.7302,11.7612,15.7617,0.7581,8.862,8.8091,8.8091,0
137512,npp,1009,3119,4.2932505607605,42.8144912719727,-73.8808288574219,3670176,1011,2497,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-12 07:32:27.143447,-71.1202776741612,49.92233070556753,42.67283486677345,0.00021681908204244186,19.0,49.88,1.7549928774784245,49.88,7.2402,12.4511,19.2865,0.7161,4.2679,3.0744,3.0744,0
137701,npp,339,2629,2.72959327697754,42.8145141601562,-73.8819427490234,3670176,339,2121,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-13 07:13:42.169860,-74.42492067803599,31.919104894259352,27.926838429696463,1.6432936288141274e-08,16.0,31.89,1.2365102219381485,31.89,5.2825,8.608,16.9081,1.0358,4.1622,2.8273,2.8273,0
137888,npp,2696,2135,19.5758094787598,42.8175430297852,-73.8861236572266,3670176,2696,1698,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-14 06:54:53.642533,-73.73705876337968,5.8880904541407455,5.213616994363369,1.1986000634968261e-15,13.0,5.86,1.0,5.97,4.6388,9.1524,14.0196,0.9742,19.3397,19.0707,19.0707,0
138269,npp,1212,1124,12.6358242034912,42.8180160522461,-73.8831024169922,3670176,1211,827,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-16 06:17:07.685543,95.5448890646184,44.3869140287671,38.28628839974205,6.029265244117648e-28,7.0,-44.37,1.5732132722552272,-44.3,6.9483,12.4671,21.6568,0.7152,9.0235,9.0369,9.0369,0
138281,npp,3065,3742,19.8503894805908,42.8198013305664,-73.8864135742188,3670176,3065,3021,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-16 07:57:18.056489,-66.25404480206161,64.6530156599192,53.18493630431896,2.1685081146095918e-23,23.0,64.58,2.8345692104261015,64.56,9.8709,12.5443,18.9769,0.7108,11.4938,14.1093,14.1093,0
138463,npp,427,616,5.06917858123779,42.8141174316406,-73.880241394043,3670176,426,400,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-17 05:58:10.255398,92.83140533882515,58.78761747816258,49.248394477026686,4.0704200522503977e-29,4.0,-58.76,2.253202848596432,-58.71,8.1837,11.8887,17.4812,0.75,5.8897,3.8018,3.8018,0
138477,npp,2434,3277,8.33970737457275,42.8192710876465,-73.8808975219727,3670176,2436,2622,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-17 07:38:38.418213,-69.81982262587525,54.35255228319462,46.041382089685506,7.246958518309771e-27,20.0,54.3,1.9513309067639726,54.33,7.4205,10.7251,18.7905,0.8313,7.6938,6.9332,6.9332,0
139065,npp,366,1799,3.25552129745483,42.8154029846191,-73.8823928833008,3670176,366,1378,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-20 06:42:16.377511,97.97298899142977,13.570127055977801,11.995384541352838,3.152666041253063e-28,11.0,-13.55,1.015504800579495,-13.38,4.9996,7.8798,14.7631,1.1315,4.3626,3.6837,3.6837,0
139254,npp,2691,1295,4.72219753265381,42.8154296875,-73.8805389404297,3670176,2692,972,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-21 06:23:24.287454,97.45262022025311,38.049288465817874,33.087899784526655,6.631623283544257e-25,8.0,-38.04,1.357151599901897,-37.88,5.4067,9.2843,15.0725,0.9604,5.5547,4.535,4.535,0
139269,npp,1420,3893,14.3230094909668,42.8175468444824,-73.8851928710938,3670176,1418,3112,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-21 08:03:27.540608,-64.90538389312194,67.31178431293385,54.81585538457735,7.434065450271874e-29,24.0,67.23,3.1865100272627664,67.25,10.0284,12.5319,20.2913,0.7115,9.4783,10.1906,10.1906,0
139449,npp,1898,783,9.1817684173584,42.8181190490723,-73.8812484741211,3670176,1898,567,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-22 06:04:26.858997,93.64409089208252,54.67072791755378,46.27180309282833,6.768061975736085e-20,5.0,-54.64,2.0682789409984763,-54.52,7.1057,9.1017,12.6657,0.9796,8.9549,8.9947,8.9947,0
139462,npp,798,3432,8.80710697174072,42.8178787231445,-73.8804321289062,3670176,796,2779,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-22 07:44:47.904969,-67.9947911808233,58.20367511104257,48.84090372669251,8.488698217573982e-26,21.0,58.15,2.2013981571160284,58.2,7.9365,10.6197,15.2985,0.8396,8.0929,7.3944,7.3944,0
139645,npp,1093,280,5.30263376235962,42.8142700195312,-73.8809280395508,3670176,1095,146,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-23 05:45:27.654500,90.82280150813432,65.66854447083051,53.810469581199435,1.20405983891124e-13,2.0,-65.61,3.0,-65.58,8.6487,12.2738,18.973,0.7264,6.5925,3.8521,3.8521,0
139658,npp,131,2955,4.18927717208862,42.8152313232422,-73.8793106079102,3670176,132,2382,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-23 07:26:06.493006,-71.96112020490463,44.685053574864824,38.52850235073646,4.875238227690538e-21,18.0,44.65,1.5732132722552272,44.72,5.9311,8.9243,14.2113,0.9991,5.9065,4.1855,4.1855,0
139851,npp,2522,2462,3.20677828788757,42.8173561096191,-73.8801345825195,3670176,2522,1993,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-24 07:07:19.745449,-74.01479339206846,23.96056446698893,21.08314508612155,7.34014901475014e-15,15.0,23.94,1.1367971201176101,24.13,4.3932,7.4818,13.2199,1.1917,5.1556,3.8216,3.8216,0
140045,npp,1813,1965,8.28612804412842,42.8160629272461,-73.8842239379883,3670176,1813,1535,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-25 06:48:31.220763,101.58206169327049,3.9831713839809066,3.5274963239399164,6.015809656420712e-08,12.0,-4.01,1.0,-3.78,4.1808,8.9162,14.9354,1.0,8.2861,8.2861,8.2861,0
140417,npp,307,951,19.8627452850342,42.8175659179688,-73.8873977661133,3670144,309,704,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-27 06:10:43.492849,95.16851587055369,49.9379743021392,42.67913871139646,0.025207441534050305,6.0,-49.93,1.7549928774784245,-49.78,8.3018,11.7425,18.4402,0.7593,13.5432,15.0821,14.132656664782745,0
140430,npp,2212,3586,9.53537368774414,42.8172416687012,-73.8829116821289,3670144,2214,2910,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-27 07:50:59.200960,-67.5460688654977,61.60384754414065,51.190619342060984,0.002277841130849561,22.0,61.53,2.5331140255951103,61.57,8.9797,12.4669,18.4797,0.7152,7.759,6.8197,6.733904657483882,0
140987,npp,181,2132,23.8197326660156,42.8145027160645,-73.8820495605469,3670144,181,1695,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-09-30 06:54:44.306907,-76.97340091900114,5.701508441220254,5.048364487176059,0.17358401569842738,13.0,5.68,1.0,5.97,4.6388,9.1524,14.0196,0.9742,23.5836,23.2051,16.667023274422917,0
141371,npp,1764,1121,9.22529602050781,42.8177642822266,-73.8797760009766,3670144,1765,824,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-02 06:16:58.373431,96.2238235718901,44.48163499575017,38.360751781049494,0.11785844730816324,7.0,-44.47,1.5732132722552272,-44.3,6.9483,12.4671,21.6568,0.7152,6.8556,6.5978,2.1586379714127313,0
141384,npp,546,3738,11.4958839416504,42.8193359375,-73.882698059082,3670144,549,3018,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-02 07:57:08.744569,-66.32698409609499,64.58459231457847,53.138579376249915,0.10418697679009425,23.0,64.5,2.8345692104261015,64.56,9.8709,12.5443,18.9769,0.7108,8.5464,8.1711,4.2468766472980235,0
141961,npp,1629,2295,3.02889847755432,42.8151016235352,-73.8812942504883,3670144,1629,1848,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-05 07:00:55.653914,-73.74162658797715,15.028482986763878,13.277749435814453,0.05331343664472027,14.0,15.0,1.0442604737599883,15.39,5.5695,8.8492,12.753,1.0076,3.3426,3.0518,1.0437387284313648,0
142155,npp,908,1795,5.07975006103516,42.8155288696289,-73.880012512207,3670144,908,1374,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-06 06:42:05.363465,98.51685323417084,13.789870864937955,12.188088443053328,0.03537323531717419,11.0,-13.78,1.015504800579495,-13.38,4.9996,7.8798,14.7631,1.1315,6.159,5.7479,4.415560005415618,0
142347,npp,142,1290,5.04546213150024,42.8150100708008,-73.8828964233398,3670144,141,967,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-07 06:23:11.513551,96.3740294885955,38.26377576211735,33.264377933941596,0.020228447877302855,8.0,-38.24,1.357151599901897,-37.88,5.4067,9.2843,15.0725,0.9604,5.7929,4.8454,4.083491458311958,0
142541,npp,2435,779,3.11831569671631,42.8165054321289,-73.880485534668,3670144,2437,563,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-08 06:04:15.887351,93.94144281977334,54.77162966984529,46.34371328823993,0.00901777139207367,5.0,-54.74,2.0682789409984763,-54.52,7.1057,9.1017,12.6657,0.9796,6.0233,3.0548,2.7151438339764953,0
142555,npp,1320,3427,4.42976999282837,42.8176498413086,-73.8822784423828,3670144,1320,2774,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-08 07:44:36.934686,-68.27580194386668,58.09043702596906,48.75753993477871,0.016157898610503686,21.0,58.03,2.2013981571160284,58.2,7.9365,10.6197,15.2985,0.8396,6.1044,3.7192,3.1106095119040065,0
142734,npp,1626,275,19.6731834411621,42.8177452087402,-73.8863983154297,3670144,1625,144,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-09 05:45:14.926276,90.541208610254,65.76514601871385,53.86632935239482,0.0021857547850440504,2.0,-65.7,3.0,-65.58,8.6487,12.2738,18.973,0.7264,11.3827,14.2915,14.209173108146416,0
142748,npp,666,2949,6.16887760162354,42.8149719238281,-73.882568359375,3670144,665,2377,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-09 07:25:53.766283,-71.39753938576345,44.48792877664338,38.36757471732613,0.007270649335833714,18.0,44.45,1.5732132722552272,44.72,5.9311,8.9243,14.2113,0.9991,7.1648,6.1633,5.889449536227847,0
142940,npp,3064,2457,6.02942895889282,42.8177604675293,-73.8831100463867,3670144,3064,1990,196611,3866755,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-10 07:07:08.818237,-74.98424736888295,23.694682371329236,20.850924174097255,0.0019833640975866966,15.0,23.69,1.1367971201176101,24.13,4.3932,7.4818,13.2199,1.1917,7.6386,7.1854,7.110696193934668,0
143138,npp,2368,1961,2.66106772422791,42.8125953674316,-73.8810043334961,3670176,2367,1531,196611,3866787,421,usa_albany_21_11,42.81666667,-73.88333333,21,11,usa_albany,2012-10-11 06:48:20.308138,93.24863262626467,4.292083108271738,3.8008214652747947,8.054723527316881e-05,12.0,-4.24,1.0,-3.78,4.1808,8.9162,14.9354,1.0,2.6611,2.6611,2.6611,0
