Time ms,ROI,Average brightness,x,y,w,h
0,83,155.78197674418604,802,475,43,40
0,84,157.2731755424063,961,489,39,26
0,85,163.08392857142857,766,491,40,28
0,86,165.61383928571428,924,487,42,32
0,87,157.3095238095238,882,494,42,32
0,88,136.545,1033,500,48,25
0,89,161.14953886693016,844,497,46,33
0,90,168.1898148148148,1000,500,36,30
0,91,83.95187870797626,202,498,41,37
0,92,165.13953488372093,957,495,43,92
0,93,155.60820158102766,800,495,46,44
0,94,86.52057142857143,527,498,35,50
0,95,67.07410236822001,1080,491,77,85
0,96,165.07094017094016,767,514,39,30
0,97,176.0770887166236,924,513,43,54
0,98,68.10805555555555,193,468,72,100
0,99,160.51930501930502,883,511,42,37
0,100,99.70450785773366,1036,515,93,52
0,101,168.85735402808572,999,521,41,33
0,102,167.4902874902875,845,520,39,33
0,103,159.64430894308944,619,521,41,36
0,104,160.4896694214876,802,533,44,77
0,105,91.12721300969318,718,456,57,219
0,106,143.26360544217687,557,529,42,42
0,107,174.69846153846154,769,540,39,25
0,108,32.67911190760653,660,504,54,186
0,109,60.01750784834581,611,532,82,101
0,110,75.09178571428572,1035,545,112,50
0,111,160.69774436090225,886,539,38,35
0,112,168.9579487179487,999,547,39,25
0,113,170.03177257525084,845,540,46,39
0,114,60.260440053884146,1352,551,131,34
0,115,41.096846846846844,168,532,37,60
0,116,53.81534090909091,700,516,32,88
0,117,131.21703296703296,535,537,52,49
0,118,172.37756097560975,924,559,41,25
0,119,73.53125,198,551,64,43
0,120,176.37872628726288,769,556,41,36
0,121,119.13797313797313,1031,564,63,26
0,122,162.049,884,569,40,25
0,123,122.52785923753666,519,566,77,62
0,124,171.83991683991684,999,561,39,37
0,125,178.53751431844216,833,573,97,108
0,126,148.84640522875816,533,566,18,34
0,127,161.44167550371156,958,577,41,46
0,128,52.82259073842303,222,580,47,68
0,129,172.43145654834763,924,574,38,43
0,130,31.993162393162393,1124,575,65,45
0,131,28.29111314704535,615,582,59,74
0,132,65.65097259062776,565,564,78,58
0,133,38.530998851894374,1478,547,52,67
0,134,46.27682709447415,688,579,55,102
0,135,173.5328947368421,769,585,38,28
0,136,75.42100087412588,1030,574,104,88
0,137,81.84208384208384,1410,563,63,39
0,138,114.28717948717949,1359,577,65,33
0,139,169.878125,998,592,40,48
0,140,149.22462406015038,427,592,38,28
0,141,164.36067019400352,805,601,42,27
0,142,173.68272620446533,925,604,37,23
0,143,31.247386759581882,1512,585,41,70
0,144,28.544637921503593,190,591,67,108
0,145,147.71216164696912,396,606,61,43
0,146,140.7668128654971,454,601,76,36
0,147,130.0607553366174,768,606,42,58
0,148,89.35100446428571,1395,563,126,128
0,149,144.48015873015873,456,616,36,28
0,150,58.497094017094014,556,614,65,45
0,151,30.354551920341393,1115,590,111,76
0,152,157.3673780487805,958,613,41,32
0,153,147.7852564102564,924,618,48,78
0,154,74.40152755046373,1464,601,47,39
0,155,138.16518445322794,782,625,66,92
0,156,77.14353369763205,1033,628,61,45
0,157,139.8383141762452,426,628,58,45
0,158,16.122939560439562,614,614,64,182
0,159,112.54772727272727,522,604,70,44
0,160,111.47831632653062,998,634,48,49
0,161,133.37366946778712,472,633,51,35
0,162,80.8819246031746,1192,527,288,175
0,163,22.99385560675883,224,637,84,62
0,164,128.41925465838509,513,638,46,28
0,165,106.16630434782608,960,642,40,46
0,166,95.00388513513514,1228,622,185,128
0,167,46.72857142857143,537,646,90,63
0,168,86.33786680640245,1179,547,256,164
0,169,87.62099567099567,452,653,110,42
0,170,116.35130970724191,874,661,59,44
0,171,110.41527777777777,837,667,48,45
0,172,133.9203629032258,335,658,31,32
0,173,79.5204081632653,721,656,98,71
0,174,43.25436559139785,1170,650,93,125
0,175,47.72779575692197,207,659,206,54
0,176,120.73987854251013,1350,673,52,57
0,177,24.327796775769418,666,668,89,92
0,178,69.76289484206318,524,681,61,41
0,179,89.61836734693877,1372,685,50,49
0,180,65.29281858873091,1022,653,211,144
0,181,148.62948717948717,989,679,72,130
0,182,84.45944444444444,1229,655,162,100
0,183,88.38680555555555,476,686,45,32
0,184,86.62962962962963,435,688,55,27
0,185,107.12785714285714,505,693,40,35
0,186,148.72548028311425,950,686,46,129
0,187,38.67980884109917,286,697,162,31
0,188,148.44083916083915,913,693,55,130
0,189,135.35375494071147,440,709,66,23
0,190,45.006147540983605,1235,714,104,61
0,191,8.67420685730545,0,704,213,33
0,192,149.57391826923077,872,700,52,128
0,193,150.16086153846155,835,708,65,125
0,194,61.42957361062739,102,723,398,202
0,195,140.5924812030075,796,714,50,133
0,196,66.8885046113307,678,722,132,138
0,197,96.68713414094968,399,702,263,215
0,198,23.43480879253237,672,724,81,82
0,199,53.80910931174089,993,765,247,60
0,200,99.73063683304647,920,811,83,28
0,201,103.05073203949608,840,822,89,33
0,202,17.33680814097791,1,783,237,102
0,203,45.16494960806271,662,836,190,47
0,204,39.314338235294116,0,850,272,88
0,205,75.83129732458355,393,862,283,70
0,206,31.395997375328083,266,913,127,24
0,207,28.627851458885942,1642,367,145,26
0,208,10.290625,1622,374,32,30
0,209,18.067105263157895,1774,371,133,40
0,210,29.0063164893617,1636,386,94,32
0,211,36.5098814229249,1715,392,33,23
0,212,51.92779648335204,1729,388,81,33
0,213,11.471198156682028,1892,395,28,31
0,214,59.64927446742822,1757,395,79,41
0,215,100.36598870056497,1603,415,177,100
0,216,28.975160256410255,1816,398,64,39
0,217,14.300492610837438,1863,409,56,29
0,218,10.679411764705883,1605,474,17,40
0,219,4.02,1588,543,20,10
0,220,5.244994539497633,1607,551,41,67
0,221,7.443137254901961,1624,612,15,17
0,222,6.876114081996435,1596,609,33,34
0,223,7.305871212121212,1563,635,48,22
0,224,5.803921568627451,1616,638,27,17
0,225,4.906060606060606,974,848,44,30
0,226,5.666666666666667,954,874,23,15
0,227,4.527149321266968,929,885,26,17
0,228,4.09469696969697,908,898,22,12
1,0,7.193939393939394,419,154,15,11
1,1,9.248987854251013,785,157,38,13
1,2,6.960360360360361,175,177,15,37
1,3,6.871794871794871,700,201,13,9
1,4,8.455882352941176,626,209,17,8
1,5,7.694444444444445,1273,365,9,8
1,6,10.438016528925619,1324,378,11,11
1,7,6.329545454545454,1590,506,11,16
1,8,9.884436160298229,988,960,29,37
1,9,8.106837606837606,1562,1,45,26
1,10,7.9,1566,1,12,10
1,11,7.09375,1555,1,16,16
1,12,7.1692307692307695,1571,18,20,13
1,13,7.214285714285714,1575,26,18,14
1,14,7.191666666666666,1573,35,15,16
1,15,5.768792530463681,1695,133,89,71
1,16,9.481481481481481,1881,142,15,9
1,17,8.388125,1777,139,112,100
1,18,9.254689754689755,1843,148,77,108
1,19,5.7384615384615385,1721,161,13,20
1,20,114.99731471535983,429,332,76,49
1,21,106.47486631016042,474,336,68,55
1,22,110.48802444295401,255,335,189,355
1,23,24.770350564468213,748,347,102,66
1,24,86.43554006968641,526,348,56,41
1,25,22.669485553206485,793,349,66,43
1,26,21.61092530657748,838,359,78,46
1,27,111.9423076923077,436,376,50,26
1,28,136.3886709084482,309,354,164,345
1,29,119.78692307692307,518,375,52,25
1,30,84.07820512820513,570,370,40,39
1,31,123.55017006802721,470,375,49,48
1,32,122.25217391304348,513,390,50,46
1,33,139.23712507074137,422,396,57,31
1,34,23.2,691,388,85,35
1,35,130.3231292517007,553,388,49,54
1,36,84.11393145397122,600,387,103,166
1,37,43.35891690009337,1026,376,85,63
1,38,129.84583333333333,451,409,60,36
1,39,137.42610837438423,393,404,63,58
1,40,45.253757736516356,624,399,78,58
1,41,69.2566844919786,993,376,44,68
1,42,73.06420726555899,948,382,53,67
1,43,130.09283018867924,577,412,50,53
1,44,37.14360541248363,659,395,79,145
1,45,70.5524647887324,922,381,40,71
1,46,123.84316770186335,515,428,28,23
1,47,77.71221926151503,854,388,74,71
1,48,60.548500881834215,1118,398,133,81
1,49,159.7639677419355,394,422,155,200
1,50,128.97481167608285,534,432,59,72
1,51,86.42987249544626,840,403,45,61
1,52,81.09610535163911,1036,418,83,43
1,53,158.9717987804878,1000,435,41,32
1,54,82.773198011599,774,401,71,68
1,55,151.65542763157896,962,441,38,32
1,56,72.13740751701687,0,371,218,310
1,57,144.30069359445125,374,442,57,43
1,58,61.325259515570934,736,406,68,68
1,59,155.4900568181818,923,444,44,32
1,60,37.89769975786925,197,443,59,56
1,61,147.95555555555555,879,453,45,28
1,62,29.023975903614456,106,419,100,83
1,63,158.24666666666667,844,460,42,25
1,64,84.17222222222222,1036,431,90,52
1,65,64.16745159602303,1128,417,147,130
1,66,161.9125,1000,463,40,24
1,67,97.84534534534535,519,462,36,37
1,68,151.57694003527337,579,460,42,108
1,69,152.4402566158781,802,463,43,29
1,70,154.34516765285997,961,467,39,26
1,71,147.84348901948655,407,438,61,53
1,72,155.55181880576527,761,465,47,31
1,73,161.54703832752614,924,469,41,28
1,74,17.91696447340761,1264,423,67,71
1,75,55.26938775510204,199,460,40,49
1,76,158.9661111111111,879,463,45,40
1,77,132.94619666048237,1035,467,49,44
1,78,162.1778474399164,364,475,66,145
1,79,167.12443438914028,845,473,39,34
1,80,165.09128205128206,1000,483,39,25
1,81,80.90571274381313,1081,463,109,119
1,82,115.58771577679647,554,487,47,53
1,83,161.39941860465117,802,475,43,40
1,84,159.4792899408284,961,489,39,26
1,85,169.85714285714286,766,491,40,28
1,86,167.73809523809524,924,487,42,32
1,87,161.88169642857142,882,494,42,32
1,88,136.89416666666668,1033,500,48,25
1,89,166.52371541501975,844,497,46,33
1,90,170.13611111111112,1000,500,36,30
1,91,72.977587343441,202,498,41,37
1,92,167.4587967644085,957,495,43,92
1,93,162.21788537549406,800,495,46,44
1,94,72.43942857142856,527,498,35,50
1,95,67.12207792207792,1080,491,77,85
1,96,174.07008547008547,767,514,39,30
1,97,179.0366063738157,924,513,43,54
1,98,57.85666666666667,193,468,72,100
1,99,164.97876447876448,883,511,42,37
1,100,100.212158808933,1036,515,93,52
1,101,170.0029563932003,999,521,41,33
1,102,173.03651903651902,845,520,39,33
1,103,137.82384823848238,619,521,41,36
1,104,168.17060212514758,802,533,44,77
1,105,101.98838420251542,718,456,57,219
1,106,122.77777777777777,557,529,42,42
1,107,183.44923076923078,769,540,39,25
1,108,28.416069295101554,660,504,54,186
1,109,51.33071721806327,611,532,82,101
1,110,75.54196428571429,1035,545,112,50
1,111,165.6187969924812,886,539,38,35
1,112,170.19179487179488,999,547,39,25
1,113,176.22742474916387,845,540,46,39
1,114,60.81679389312977,1352,551,131,34
1,115,31.817117117117117,168,532,37,60
1,116,53.62073863636363,700,516,32,88
1,117,112.93171114599686,535,537,52,49
1,118,175.82439024390243,924,559,41,25
1,119,62.52725290697674,198,551,64,43
1,120,184.90243902439025,769,556,41,36
1,121,119.89194139194139,1031,564,63,26
1,122,167.612,884,569,40,25
1,123,104.49560117302053,519,566,77,62
1,124,173.01732501732502,999,561,39,37
1,125,187.00400916380298,833,573,97,108
1,126,128.45098039215685,533,566,18,34
1,127,164.39289501590667,958,577,41,46
1,128,43.421464330413016,222,580,47,68
1,129,176.17686658506733,924,574,38,43
1,130,35.129230769230766,1124,575,65,45
1,131,23.25927622537792,615,582,59,74
1,132,55.17042440318303,565,564,78,58
1,133,39.00373134328358,1478,547,52,67
1,134,49.21675579322638,688,579,55,102
1,135,182.3843984962406,769,585,38,28
1,136,76.5232736013986,1030,574,104,88
1,137,82.0997150997151,1410,563,63,39
1,138,114.48018648018648,1359,577,65,33
1,139,170.84739583333334,998,592,40,48
1,140,125.54887218045113,427,592,38,28
1,141,172.147266313933,805,601,42,27
1,142,176.96592244418332,925,604,37,23
1,143,31.48815331010453,1512,585,41,70
1,144,22.416528468767275,190,591,67,108
1,145,125.11666031261913,396,606,61,43
1,146,118.49049707602339,454,601,76,36
1,147,136.45566502463055,768,606,42,58
1,148,89.60416666666667,1395,563,126,128
1,149,121.26190476190476,456,616,36,28
1,150,47.454358974358975,556,614,65,45
1,151,33.15919867235657,1115,590,111,76
1,152,160.44283536585365,958,613,41,32
1,153,151.2091346153846,924,618,48,78
1,154,74.36770321876705,1464,601,47,39
1,155,145.40250329380765,782,625,66,92
1,156,78.37559198542804,1033,628,61,45
1,157,118.57432950191571,426,628,58,45
1,158,12.501459478021978,614,614,64,182
1,159,94.28961038961039,522,604,70,44
1,160,112.80994897959184,998,634,48,49
1,161,112.99383753501401,472,633,51,35
1,162,81.41378968253969,1192,527,288,175
1,163,16.083141321044547,224,637,84,62
1,164,107.8586956521739,513,638,46,28
1,165,108.80163043478261,960,642,40,46
1,166,96.10434966216216,1228,622,185,128
1,167,36.93015873015873,537,646,90,63
1,168,87.03379858993902,1179,547,256,164
1,169,72.05346320346321,452,653,110,42
1,170,127.0015408320493,874,661,59,44
1,171,120.96666666666667,837,667,48,45
1,172,112.45060483870968,335,658,31,32
1,173,85.14458177637252,721,656,98,71
1,174,44.43922580645161,1170,650,93,125
1,175,37.91936353829558,207,659,206,54
1,176,121.81106612685561,1350,673,52,57
1,177,25.872740595994138,666,668,89,92
1,178,56.080767692922834,524,681,61,41
1,179,90.41224489795918,1372,685,50,49
1,180,66.55848472880463,1022,653,211,144
1,181,150.00021367521367,989,679,72,130
1,182,85.57728395061729,1229,655,162,100
1,183,71.30902777777777,476,686,45,32
1,184,70.56632996632996,435,688,55,27
1,185,87.65,505,693,40,35
1,186,151.18537243006404,950,686,46,129
1,187,30.188968538430903,286,697,162,31
1,188,152.2151048951049,913,693,55,130
1,189,113.01515151515152,440,709,66,23
1,190,45.61916771752837,1235,714,104,61
1,191,6.79172001707213,0,704,213,33
1,192,154.9256310096154,872,700,52,128
1,193,155.73132307692308,835,708,65,125
1,194,48.225396785909744,102,723,398,202
1,195,145.7633082706767,796,714,50,133
1,196,70.1957619675011,678,722,132,138
1,197,79.3285524803254,399,702,263,215
1,198,25.00271002710027,672,724,81,82
1,199,54.6857624831309,993,765,247,60
1,200,102.14586919104991,920,811,83,28
1,201,107.11780728634662,840,822,89,33
1,202,11.331678663026391,1,783,237,102
1,203,47.839753639417694,662,836,190,47
1,204,31.08426637700535,0,850,272,88
1,205,61.77809187279152,393,862,283,70
1,206,20.302165354330707,266,913,127,24
1,207,23.714854111405835,1642,367,145,26
1,208,9.460416666666667,1622,374,32,30
1,209,14.770300751879699,1774,371,133,40
1,210,24.850398936170212,1636,386,94,32
1,211,29.598155467720684,1715,392,33,23
1,212,43.46165357276468,1729,388,81,33
1,213,9.426267281105991,1892,395,28,31
1,214,50.00802716887928,1757,395,79,41
1,215,110.93802259887006,1603,415,177,100
1,216,23.97315705128205,1816,398,64,39
1,217,12.058497536945813,1863,409,56,29
1,218,12.876470588235295,1605,474,17,40
1,219,6.01,1588,543,20,10
1,220,5.536585365853658,1607,551,41,67
1,221,8.545098039215686,1624,612,15,17
1,222,6.766488413547237,1596,609,33,34
1,223,6.9289772727272725,1563,635,48,22
1,224,5.562091503267974,1616,638,27,17
1,225,6.0628787878787875,974,848,44,30
1,226,5.797101449275362,954,874,23,15
1,227,4.961538461538462,929,885,26,17
1,228,5.242424242424242,908,898,22,12
2,0,8.096969696969698,419,154,15,11
2,1,11.425101214574898,785,157,38,13
2,2,5.603603603603603,175,177,15,37
2,3,6.6581196581196584,700,201,13,9
2,4,8.301470588235293,626,209,17,8
2,5,8.152777777777779,1273,365,9,8
2,6,10.099173553719009,1324,378,11,11
2,7,6.426136363636363,1590,506,11,16
2,8,9.834109972041006,988,960,29,37
2,9,8.095726495726495,1562,1,45,26
2,10,7.966666666666667,1566,1,12,10
2,11,7.03125,1555,1,16,16
2,12,7.084615384615384,1571,18,20,13
2,13,7.253968253968254,1575,26,18,14
2,14,7.2375,1573,35,15,16
2,15,6.057287545497705,1695,133,89,71
2,16,11.696296296296296,1881,142,15,9
2,17,8.924732142857144,1777,139,112,100
2,18,10.084776334776334,1843,148,77,108
2,19,6.211538461538462,1721,161,13,20
2,20,92.87164339419978,429,332,76,49
2,21,86.2566844919786,474,336,68,55
2,22,90.41898800208659,255,335,189,355
2,23,24.510992275698158,748,347,102,66
2,24,69.99216027874564,526,348,56,41
2,25,22.640944326990837,793,349,66,43
2,26,21.78985507246377,838,359,78,46
2,27,90.79307692307692,436,376,50,26
2,28,112.71694945210322,309,354,164,345
2,29,97.68846153846154,518,375,52,25
2,30,67.60641025641026,570,370,40,39
2,31,101.40221088435374,470,375,49,48
2,32,100.05130434782609,513,390,50,46
2,33,115.05715902659875,422,396,57,31
2,34,23.05344537815126,691,388,85,35
2,35,106.59448223733938,553,388,49,54
2,36,70.3999298163528,600,387,103,166
2,37,43.83081232492997,1026,376,85,63
2,38,106.62175925925926,451,409,60,36
2,39,112.91160372194855,393,404,63,58
2,40,40.91887709991158,624,399,78,58
2,41,69.56818181818181,993,376,44,68
2,42,73.71416502393691,948,382,53,67
2,43,106.04716981132076,577,412,50,53
2,44,33.273068529026624,659,395,79,145
2,45,71.39859154929577,922,381,40,71
2,46,101.12732919254658,515,428,28,23
2,47,78.79406166730111,854,388,74,71
2,48,64.701383087348,1118,398,133,81
2,49,135.5285806451613,394,422,155,200
2,50,105.93149717514125,534,432,59,72
2,51,87.78360655737706,840,403,45,61
2,52,81.44073970299804,1036,418,83,43
2,53,159.172256097561,1000,435,41,32
2,54,84.2771333885667,774,401,71,68
2,55,152.29358552631578,962,441,38,32
2,56,67.45088783663806,0,371,218,310
2,57,117.98612811097512,374,442,57,43
2,58,62.82309688581315,736,406,68,68
2,59,156.01917613636363,923,444,44,32
2,60,32.580205811138015,197,443,59,56
2,61,149.66984126984127,879,453,45,28
2,62,24.23301204819277,106,419,100,83
2,63,160.2247619047619,844,460,42,25
2,64,84.16175213675214,1036,431,90,52
2,65,66.65222396650968,1128,417,147,130
2,66,162.6,1000,463,40,24
2,67,79.37012012012012,519,462,36,37
2,68,126.04431216931216,579,460,42,108
2,69,154.93424218123496,802,463,43,29
2,70,154.9388560157791,961,467,39,26
2,71,121.59727806990412,407,438,61,53
2,72,157.93205216197666,761,465,47,31
2,73,162.53571428571428,924,469,41,28
2,74,18.555812486861466,1264,423,67,71
2,75,48.29234693877551,199,460,40,49
2,76,160.93333333333334,879,463,45,40
2,77,133.08673469387756,1035,467,49,44
2,78,135.61379310344827,364,475,66,145
2,79,169.38763197586727,845,473,39,34
2,80,165.44717948717948,1000,483,39,25
2,81,81.4943335132218,1081,463,109,119
2,82,93.88518667201927,554,487,47,53
2,83,164.34418604651162,802,475,43,40
2,84,160.71005917159763,961,489,39,26
2,85,173.9517857142857,766,491,40,28
2,86,168.69122023809524,924,487,42,32
2,87,163.44791666666666,882,494,42,32
2,88,137.13,1033,500,48,25
2,89,169.12779973649538,844,497,46,33
2,90,170.32777777777778,1000,500,36,30
2,91,66.27488464073829,202,498,41,37
2,92,168.39762386248736,957,495,43,92
2,93,165.74160079051384,800,495,46,44
2,94,57.03828571428571,527,498,35,50
2,95,66.47196333078686,1080,491,77,85
2,96,177.65042735042735,767,514,39,30
2,97,180.20628768303186,924,513,43,54
2,98,51.359722222222224,193,468,72,100
2,99,166.77477477477478,883,511,42,37
2,100,99.73945409429281,1036,515,93,52
2,101,170.359940872136,999,521,41,33
2,102,175.8034188034188,845,520,39,33
2,103,112.96070460704607,619,521,41,36
2,104,171.5159386068477,802,533,44,77
2,105,106.23151486020988,718,456,57,219
2,106,99.35260770975057,557,529,42,42
2,107,186.6174358974359,769,540,39,25
2,108,24.08552369573875,660,504,54,186
2,109,41.59224824921517,611,532,82,101
2,110,75.50553571428571,1035,545,112,50
2,111,167.4127819548872,886,539,38,35
2,112,170.0102564102564,999,547,39,25
2,113,178.3829431438127,845,540,46,39
2,114,60.32599910193085,1352,551,131,34
2,115,25.424324324324324,168,532,37,60
2,116,52.70774147727273,700,516,32,88
2,117,92.15698587127159,535,537,52,49
2,118,176.94731707317072,924,559,41,25
2,119,55.43023255813954,198,551,64,43
2,120,188.78523035230353,769,556,41,36
2,121,120.1978021978022,1031,564,63,26
2,122,169.666,884,569,40,25
2,123,85.25408462505237,519,566,77,62
2,124,173.07969507969509,999,561,39,37
2,125,190.04581901489118,833,573,97,108
2,126,104.06045751633987,533,566,18,34
2,127,164.98939554612937,958,577,41,46
2,128,35.80819774718398,222,580,47,68
2,129,177.42533659730722,924,574,38,43
2,130,36.53299145299145,1124,575,65,45
2,131,18.579706825469536,615,582,59,74
2,132,43.878868258178606,565,564,78,58
2,133,38.672215843857636,1478,547,52,67
2,134,50.08128342245989,688,579,55,102
2,135,186.03571428571428,769,585,38,28
2,136,77.1218312937063,1030,574,104,88
2,137,81.81807081807082,1410,563,63,39
2,138,113.8946386946387,1359,577,65,33
2,139,170.70260416666667,998,592,40,48
2,140,102.07236842105263,427,592,38,28
2,141,175.61552028218694,805,601,42,27
2,142,177.85193889541716,925,604,37,23
2,143,31.17560975609756,1512,585,41,70
2,144,18.00207296849088,190,591,67,108
2,145,102.75219214639725,396,606,61,43
2,146,96.79641812865498,454,601,76,36
2,147,139.10303776683088,768,606,42,58
2,148,89.37630208333333,1395,563,126,128
2,149,99.47619047619048,456,616,36,28
2,150,37.91897435897436,556,614,65,45
2,151,34.25628259838786,1115,590,111,76
2,152,160.79420731707316,958,613,41,32
2,153,152.47569444444446,924,618,48,78
2,154,74.46699399890889,1464,601,47,39
2,155,148.32147562582344,782,625,66,92
2,156,78.99453551912568,1033,628,61,45
2,157,97.7544061302682,426,628,58,45
2,158,10.15418956043956,614,614,64,182
2,159,76.18831168831169,522,604,70,44
2,160,113.12329931972789,998,634,48,49
2,161,92.78711484593838,472,633,51,35
2,162,81.35128968253969,1192,527,288,175
2,163,10.895929339477727,224,637,84,62
2,164,88.21040372670808,513,638,46,28
2,165,109.71521739130435,960,642,40,46
2,166,96.41157094594594,1228,622,185,128
2,167,28.85679012345679,537,646,90,63
2,168,87.04458841463415,1179,547,256,164
2,169,57.425324675324674,452,653,110,42
2,170,130.67218798151,874,661,59,44
2,171,124.4875,837,667,48,45
2,172,91.95060483870968,335,658,31,32
2,173,87.37280827824087,721,656,98,71
2,174,45.02735483870968,1170,650,93,125
2,175,29.34160373966199,207,659,206,54
2,176,121.85560053981106,1350,673,52,57
2,177,26.46152906692721,666,668,89,92
2,178,44.23550579768093,524,681,61,41
2,179,90.59714285714286,1372,685,50,49
2,180,66.88256977356504,1022,653,211,144
2,181,149.87905982905983,989,679,72,130
2,182,86.01641975308642,1229,655,162,100
2,183,56.22361111111111,476,686,45,32
2,184,55.08821548821549,435,688,55,27
2,185,69.90785714285714,505,693,40,35
2,186,151.58088978766432,950,686,46,129
2,187,23.019713261648747,286,697,162,31
2,188,152.99370629370628,913,693,55,130
2,189,91.56455862977602,440,709,66,23
2,190,46.03940731399748,1235,714,104,61
2,191,5.72200882060037,0,704,213,33
2,192,156.39678485576923,872,700,52,128
2,193,157.23273846153847,835,708,65,125
2,194,37.97275983879795,102,723,398,202
2,195,147.39022556390978,796,714,50,133
2,196,71.29062362758015,678,722,132,138
2,197,64.698735520382,399,702,263,215
2,198,25.473803071364046,672,724,81,82
2,199,54.837044534412954,993,765,247,60
2,200,102.26764199655766,920,811,83,28
2,201,107.89445011916922,840,822,89,33
2,202,8.180483163729626,1,783,237,102
2,203,48.6521836506159,662,836,190,47
2,204,29.447317847593585,0,850,272,88
2,205,50.29939424533064,393,862,283,70
2,206,13.136154855643044,266,913,127,24
2,207,27.77241379310345,1642,367,145,26
2,208,10.769791666666666,1622,374,32,30
2,209,17.458646616541355,1774,371,133,40
2,210,29.10505319148936,1636,386,94,32
2,211,35.70487483530962,1715,392,33,23
2,212,50.58847736625514,1729,388,81,33
2,213,11.452764976958525,1892,395,28,31
2,214,58.10064834825563,1757,395,79,41
2,215,116.50435028248587,1603,415,177,100
2,216,28.375400641025642,1816,398,64,39
2,217,14.235837438423646,1863,409,56,29
2,218,14.304411764705883,1605,474,17,40
2,219,5.2,1588,543,20,10
2,220,5.610484164543138,1607,551,41,67
2,221,8.345098039215687,1624,612,15,17
2,222,6.7281639928698755,1596,609,33,34
2,223,6.996212121212121,1563,635,48,22
2,224,5.9411764705882355,1616,638,27,17
2,225,6.068181818181818,974,848,44,30
2,226,5.797101449275362,954,874,23,15
2,227,4.952488687782806,929,885,26,17
2,228,5.454545454545454,908,898,22,12
3,0,7.963636363636364,419,154,15,11
3,1,11.611336032388664,785,157,38,13
3,2,4.7981981981981985,175,177,15,37
3,3,7.188034188034188,700,201,13,9
