lag,acf_shown,acf_shown_smooth,acf_li
126,-0.015,-0.019,-0.04
127,-0.014,-0.016,-0.046
128,-0.014,-0.014,-0.045
129,-0.016,-0.013,-0.04
130,-0.019,-0.012,-0.032
131,-0.013,-0.011,-0.023
132,0.003,-0.011,-0.018
133,0.002,-0.011,-0.023
134,-0.012,-0.012,-0.032
135,-0.022,-0.014,-0.035
136,-0.026,-0.016,-0.035
137,-0.017,-0.018,-0.033
138,-0.003,-0.021,-0.027
139,0.001,-0.024,-0.026
140,-0.012,-0.026,-0.03
141,-0.027,-0.028,-0.031
142,-0.041,-0.029,-0.029
143,-0.021,-0.03,-0.008
144,-0.032,-0.031,-0.003
145,-0.039,-0.03,0.006
146,-0.04,-0.029,0.02
147,-0.044,-0.026,0.027
148,-0.043,-0.023,0.032
149,-0.041,-0.019,0.032
150,-0.032,-0.016,0.035
151,-0.017,-0.012,0.038
152,-0.003,-0.008,0.036
153,0.009,-0.002,0.027
154,0.009,0.003,0.013
155,0.003,0.01,-0.006
156,0.02,0.017,0.003
157,0.028,0.023,0.013
158,0.036,0.028,0.022
159,0.046,0.032,0.031
160,0.044,0.036,0.031
161,0.051,0.04,0.042
162,0.053,0.044,0.053
163,0.055,0.047,0.064
164,0.053,0.049,0.064
165,0.045,0.049,0.053
166,0.044,0.048,0.044
167,0.043,0.046,0.04
168,0.034,0.044,0.03
169,0.031,0.04,0.023
170,0.033,0.036,0.029
171,0.035,0.031,0.043
172,0.038,0.026,0.067
173,0.035,0.021,0.08
174,0.028,0.018,0.086
175,0.014,0.014,0.082
176,0.003,0.012,0.073
177,-0.005,0.009,0.064
178,-0.005,0.007,0.059
179,-0.004,0.005,0.056
180,0.003,0.004,0.055
181,0.009,0.004,0.052
182,0.008,0.004,0.038
183,0.003,0.004,0.019
184,-0.003,0.005,-0.003
185,-0.009,0.005,-0.02
186,-0.014,0.006,-0.031
187,-0.01,0.007,-0.024
188,0.016,0.008,0.0
189,0.021,0.008,0.006
190,0.025,0.008,0.014
191,0.021,0.009,0.012
192,0.018,0.009,0.009
193,0.02,0.008,0.009
194,0.024,0.008,0.013
195,0.023,0.007,0.009
196,0.012,0.006,-0.002
197,-0.003,0.005,-0.017
198,-0.009,0.003,-0.019
199,-0.007,0.001,-0.012
200,-0.006,-0.001,-0.003
201,-0.008,-0.004,0.002
202,-0.01,-0.006,0.012
203,-0.018,-0.007,0.017
204,-0.012,-0.009,0.033
205,-0.01,-0.01,0.045
206,-0.007,-0.011,0.051
207,-0.013,-0.012,0.047
208,-0.018,-0.013,0.039
209,-0.018,-0.013,0.032
210,-0.018,-0.013,0.023
211,-0.016,-0.012,0.013
212,-0.012,-0.011,0.004
213,-0.01,-0.01,-0.005
214,-0.007,-0.009,-0.01
215,-0.004,-0.008,-0.011
216,-0.003,-0.007,-0.012
217,-0.001,-0.006,-0.011
218,0.003,-0.005,-0.005
219,0.002,-0.005,-0.003
220,-0.003,-0.005,-0.005
221,-0.013,-0.006,-0.017
222,-0.007,-0.007,-0.024
223,-0.004,-0.009,-0.03
224,-0.004,-0.009,-0.032
225,-0.003,-0.01,-0.031
226,-0.007,-0.011,-0.033
227,-0.011,-0.012,-0.036
228,-0.016,-0.013,-0.04
229,-0.021,-0.013,-0.039
230,-0.026,-0.014,-0.033
231,-0.027,-0.015,-0.019
232,-0.025,-0.017,-0.001
233,-0.022,-0.018,0.017
234,-0.02,-0.02,0.032
235,-0.016,-0.021,0.047
236,-0.012,-0.022,0.057
237,-0.028,-0.023,0.047
238,-0.026,-0.024,0.037
239,-0.027,-0.025,0.02
240,-0.023,-0.026,0.008
241,-0.021,-0.027,-0.006
242,-0.017,-0.028,-0.016
243,-0.017,-0.029,-0.03
244,-0.02,-0.029,-0.043
245,-0.024,-0.029,-0.05
246,-0.025,-0.029,-0.049
247,-0.027,-0.029,-0.045
248,-0.043,-0.029,-0.052
249,-0.04,-0.028,-0.049
250,-0.039,-0.028,-0.052
251,-0.037,-0.028,-0.051
252,-0.032,-0.027,-0.041
253,-0.028,-0.026,-0.033
254,-0.026,-0.025,-0.034
255,-0.024,-0.023,-0.037
256,-0.022,-0.021,-0.039
257,-0.02,-0.018,-0.038
258,-0.019,-0.016,-0.035
259,-0.017,-0.014,-0.025
260,-0.008,-0.013,-0.005
261,-0.004,-0.011,0.014
262,-0.001,-0.011,0.035
263,0.002,-0.009,0.055
264,0.001,-0.008,0.068
265,-0.004,-0.007,0.075
266,-0.009,-0.007,0.076
267,-0.011,-0.006,0.074
268,-0.01,-0.006,0.07
269,-0.006,-0.006,0.064
270,-0.003,-0.006,0.052
271,-0.001,-0.007,0.036
272,-0.002,-0.008,0.015
273,-0.006,-0.01,-0.002
274,-0.012,-0.01,-0.015
275,-0.02,-0.011,-0.027
276,-0.025,-0.012,-0.035
277,-0.029,-0.012,-0.037
278,-0.025,-0.013,-0.029
279,-0.018,-0.014,-0.02
280,-0.017,-0.014,-0.021
281,-0.009,-0.015,-0.02
282,-0.006,-0.015,-0.022
283,-0.005,-0.016,-0.029
284,-0.009,-0.016,-0.042
285,-0.01,-0.016,-0.048
286,-0.012,-0.017,-0.052
287,-0.015,-0.018,-0.054
288,-0.02,-0.018,-0.052
289,-0.021,-0.019,-0.039
290,-0.023,-0.019,-0.025
291,-0.023,-0.02,-0.005
292,-0.02,-0.021,0.017
293,-0.017,-0.022,0.036
294,-0.021,-0.023,0.048
295,-0.027,-0.024,0.05
296,-0.031,-0.025,0.047
297,-0.033,-0.027,0.041
298,-0.034,-0.029,0.031
299,-0.031,-0.031,0.02
300,-0.03,-0.032,0.004
301,-0.029,-0.03,-0.011
302,-0.029,-0.03,-0.026
303,-0.035,-0.031,-0.044
304,-0.034,-0.034,-0.052
305,-0.033,-0.037,-0.056
306,-0.032,-0.04,-0.058
307,-0.032,-0.042,-0.061
308,-0.032,-0.043,-0.064
309,-0.031,-0.042,-0.07
310,-0.034,-0.039,-0.079
311,-0.039,-0.036,-0.087
312,-0.042,-0.032,-0.09
313,-0.04,-0.028,-0.091
314,-0.029,-0.024,-0.084
315,-0.004,-0.019,-0.063
316,-0.022,-0.014,-0.073
317,-0.024,-0.008,-0.066
318,-0.019,-0.003,-0.049
319,-0.007,0.002,-0.023
320,0.001,0.009,-0.001
321,-0.005,0.016,0.016
322,-0.009,0.023,0.034
323,-0.008,0.028,0.053
324,0.002,0.032,0.075
325,0.032,0.036,0.101
326,0.121,0.04,0.172
327,0.136,0.043,0.173
328,0.117,0.045,0.141
329,0.081,0.045,0.093
330,0.044,0.044,0.042
331,0.029,0.045,0.012
332,0.005,0.047,-0.022
333,0.007,0.044,-0.03
334,0.015,0.039,-0.03
335,0.041,0.033,-0.014
336,0.031,0.03,-0.026
337,0.045,0.03,-0.016
338,0.036,0.031,-0.025
339,0.018,0.03,-0.046
340,0.024,0.027,-0.047
341,0.027,0.026,-0.046
342,0.017,0.028,-0.056
343,-0.015,0.032,-0.083
344,-0.005,0.033,-0.072
345,0.026,0.033,-0.039
346,0.055,0.035,-0.008
347,0.077,0.039,0.022
348,0.049,0.046,0.013
349,0.038,0.053,0.021
350,0.04,0.061,0.043
351,0.082,0.068,0.099
352,0.104,0.074,0.138
353,0.086,0.079,0.14
354,0.05,0.083,0.122
355,0.065,0.081,0.138
356,0.125,0.079,0.183
357,0.198,0.078,0.231
358,0.103,0.081,0.133
359,0.039,0.084,0.057
360,0.008,0.084,0.012
361,0.034,0.082,0.016
362,0.107,0.079,0.064
363,0.14,0.077,0.081
364,0.06,0.076,0.008
365,0.024,0.076,-0.028
366,0.042,0.075,-0.019
367,0.099,0.072,0.026
368,0.163,0.071,0.073
369,0.063,0.071,-0.018
370,0.024,0.071,-0.054
371,0.023,0.071,-0.052
372,0.047,0.071,-0.028
373,0.095,0.071,0.017
374,0.068,0.073,-0.001
375,0.043,0.076,-0.017
376,0.046,0.078,-0.005
377,0.081,0.081,0.037
378,0.149,0.083,0.111
379,0.195,0.085,0.167
380,0.068,0.086,0.08
381,0.014,0.086,0.052
382,0.03,0.086,0.081
383,0.115,0.085,0.163
384,0.14,0.083,0.188
385,0.095,0.08,0.146
386,0.048,0.077,0.094
387,0.022,0.072,0.052
388,0.023,0.066,0.031
389,0.05,0.06,0.031
390,0.108,0.054,0.06
391,0.059,0.046,0.002
392,0.044,0.039,-0.024
393,0.059,0.032,-0.02
394,0.04,0.025,-0.041
395,0.012,0.02,-0.066
396,-0.003,0.015,-0.079
397,-0.006,0.012,-0.082
398,0.004,0.012,-0.075
399,0.022,0.015,-0.061
400,0.029,0.022,-0.052
