gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
140311,npp,2937,3141,0.1157601410523057,48.0887603759766,153.199478149414,3670176,2937,2512,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-09-26 16:36:14.089611,-67.69067807646165,50.5506394399612,43.16329614944685,1.954295656257336e-05,23.0,50.53,1.847645286154319,50.59,0.1941,0.2969,0.536,0.8806,0.1634,0.1019,0
143401,npp,1496,723,0.30473293364048004,48.0865440368652,153.20475769043,3670176,1496,504,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-12 14:55:38.591220,92.72311292125258,56.143358836379484,47.35714289101221,2.1761429362248514e-14,5.0,-56.16,2.0682789409984763,-56.06,0.0513,0.1138,0.2783,2.2962,0.3537,0.6997,0
143414,npp,438,3138,0.846776247024536,48.0893440246582,153.202529907227,3670176,439,2510,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-12 16:36:06.756822,-67.24546709189765,50.46589295310161,43.09527365052286,3.0213213589565516e-07,23.0,50.45,1.847645286154319,50.59,0.1941,0.2969,0.536,0.8806,0.559,0.7456,0
143596,npp,692,265,0.28274114429950703,48.0854187011719,153.202819824219,3670176,694,138,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-13 14:36:39.405691,269.2808131417608,65.8867880263748,53.94859271344134,8.639872761154993e-21,2.0,-65.88,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.2605,0.2588,0
143608,npp,2859,2700,0.385529160499573,48.08544921875,153.201797485352,3670176,2859,2170,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-13 16:17:23.585223,-69.40443137779988,35.014320857103826,30.548943236425185,9.865029413852579e-15,19.0,34.99,1.2937979144666532,35.28,0.192,0.458,0.6824,0.5707,0.2054,0.22,0
143999,npp,1472,1802,0.471897512674332,48.0858154296875,153.196380615234,3670176,1472,1381,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-15 15:39:48.357706,98.66529656199317,13.357345524824943,11.808504475580936,1.3368528732584183e-28,12.0,-13.38,1.015504800579495,-12.99,0.2295,0.337,0.4572,0.7757,0.3942,0.366,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,937,3075,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.12,0.1278,0.2932,31.6831,0.8917,0.2503,0.2316,0
148921,npp,2810,2557,0.437952786684036,48.0877647399902,153.196151733398,3670176,2810,2068,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-09 16:11:22.962943,-71.38251070489036,28.571433162377573,25.063591359518707,0.0001427108986074249,18.0,28.56,1.184412938166907,28.54,0.2484,0.3923,0.5444,0.6663,0.2999,0.2918,0
149330,npp,33,3965,-0.052931278944016,48.0887603759766,153.197570800781,3670176,37,3150,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-11 17:13:40.347400,-60.60531340997308,68.47539277424009,55.49296737282436,9.438649407708691e-11,29.0,68.4,3.3166247903554,68.39,0.3178,0.7967,1.5762,0.3281,0.0052,-0.0174,0
149692,npp,2924,729,0.26363933086395297,48.0886039733887,153.200698852539,3670176,2923,511,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-13 14:55:54.775067,92.77268313501277,55.98840805239824,47.23984777447336,2.0557969004788125e-30,5.0,-56.01,2.0682789409984763,-56.06,0.0513,0.1138,0.2783,2.2962,0.3338,0.6054,0
149706,npp,1864,3143,0.19405202567577362,48.0876388549805,153.201126098633,3670176,1864,2513,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-11-13 16:36:22.942463,-67.33820795389748,50.6098476698415,43.20249199922392,1.821816837696539e-26,23.0,50.59,1.847645286154319,50.59,0.1941,0.2969,0.536,0.8806,0.2058,0.1709,0
156267,npp,335,1346,0.255365967750549,48.0881652832031,153.203369140625,3670176,338,1017,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-19 15:21:08.753865,96.78236957559395,35.91392744813801,31.305305793390833,5.346547164832901e-14,9.0,-35.98,1.2937979144666532,-35.94,0.1505,0.2554,0.4262,1.0236,0.2614,0.2614,0
156278,npp,2145,3695,0.1746628023684025,48.0879859924316,153.203140258789,3670176,2149,2989,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2012-12-19 17:01:15.565046,-63.03833064299068,63.77581345224613,52.6289707776892,2.0830918832862998e-19,27.0,63.69,2.7445598364131496,63.69,0.5032,0.8569,24.2681,0.3051,0.0128,0.0533,0
168869,npp,154,873,0.674001634120941,48.0905532836914,153.197402954102,3670176,154,656,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-05 15:02:07.047520,94.27339012069446,52.109066770712744,44.355168905347405,0.0002437766212765596,6.0,-52.18,1.847645286154319,-51.96,0.1914,0.2207,0.4619,1.1843,0.5067,0.7982,0
169953,npp,830,564,-0.027712613344193004,48.0850791931152,153.201187133789,3670176,828,355,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-11 14:49:24.436976,91.66642361131511,59.87855513532625,50.01805773832545,2.9680447812340744e-31,4.0,-59.94,2.3545700244418297,-59.69,0.0492,0.2989,0.54,0.8746,0.1227,-0.0242,0
171622,npp,327,3690,0.20567259192466741,48.0923767089844,153.197906494141,3670176,328,2986,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-01-20 17:01:10.667047,-62.284784119739236,63.68336897702632,52.57457573252999,4.0199415333968265e-07,27.0,63.59,2.7445598364131496,63.69,0.5032,0.8569,24.2681,0.3051,0.0241,0.0627,0
174582,npp,2406,1347,0.248694442212582,48.0872459411621,153.199523925781,3670176,2406,1017,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-05 15:21:26.050594,98.09942694719156,35.84972092296077,31.251728761642205,2.9446502275157356e-13,9.0,-35.94,1.2937979144666532,-35.94,0.1505,0.2554,0.4262,1.0236,0.2562,0.2546,0
174965,npp,856,419,0.1615401245653629,48.0854187011719,153.197250366211,3670176,856,241,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-07 14:43:32.900990,90.65139907761925,62.93528659149262,52.07487413430955,7.013067743033798e-24,3.0,-62.99,2.6065528283652384,-62.9,0.2052,0.3646,0.509,0.717,0.1835,0.1158,0
175548,npp,889,1502,0.338367268443108,48.0899085998535,153.198944091797,3670176,889,1126,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-10 15:27:49.581407,98.4208902098449,28.946530782967045,25.387287534744246,5.029595356645109e-28,10.0,-29.03,1.184412938166907,-29.03,0.0857,0.2368,0.3605,1.1038,0.3471,0.3735,0
176538,npp,1059,3964,0.1679278202354908,48.0903587341309,153.201675415039,3670176,1062,3149,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-15 17:14:07.426084,-60.491693759930264,68.5020668171728,55.51533380870128,2.864325974881869e-17,29.0,68.38,3.3166247903554,68.39,0.3178,0.7967,1.5762,0.3281,0.0718,0.0551,0
176719,npp,1683,1195,0.340159520506859,48.0871696472168,153.202239990234,3670176,1684,884,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-02-16 15:15:20.928469,96.57862189838085,41.77687826730741,36.16726364150019,2.7189591273514805e-09,8.0,-41.85,1.4867838833500562,-41.865,0.0778,0.2478,0.3657,1.0549,0.3235,0.3588,0
180120,npp,1720,735,0.289177790284157,48.0847587585449,153.206085205078,3670176,1720,517,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-05 14:56:43.340641,93.23858026593523,55.8186842864108,47.11868506959035,8.730271557143773e-10,5.0,-55.86,2.0682789409984763,-56.06,0.0513,0.1138,0.2783,2.2962,0.3462,0.664,0
181535,npp,857,2417,0.587091147899628,48.087215423584,153.199630737305,3670176,857,1956,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-12 16:06:04.795967,-72.33185415514711,21.63753096446103,19.063883519940095,1.3090845589703194e-22,17.0,21.61,1.0837787002826917,21.24,0.147,0.3245,0.5511,0.8056,0.5037,0.473,0
182145,npp,583,3431,0.732920944690704,48.0883560180664,153.203277587891,3670176,584,2777,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-15 16:49:49.372227,-65.2217286240362,58.194696842619884,48.834924908793354,1.3486798112564992e-17,25.0,58.12,2.2013981571160284,57.96,0.5383,0.7574,5.6275,0.3451,0.2503,0.2529,0
182942,npp,2678,3970,-0.04079686105251301,48.0892715454102,153.196929931641,3670176,2679,3152,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-03-19 17:14:43.548170,-60.247382947947294,68.60711595092012,55.57143169172377,9.034957729887395e-11,29.0,68.48,3.3985290935932855,68.39,0.3178,0.7967,1.5762,0.3281,0.015,-0.0134,0
185655,npp,936,129,0.313969954848289,48.0897979736328,153.205001831055,3670176,937,61,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-04-02 14:31:51.259595,268.6411512861809,68.18655463504881,55.32070256140918,2.508029580499167e-06,1.0,-68.2,3.3166247903554,-68.42,0.0855,0.2539,0.4597,1.0296,0.2795,0.3233,0
185863,npp,2462,2124,0.34679660201072704,48.0866203308105,153.198623657227,3670176,2462,1687,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-04-03 15:53:53.954063,-66.03321196561046,5.3365411190163385,4.725623608369872,0.00019449388465223372,15.0,5.22,1.0,4.61,0.2307,0.3082,0.4176,0.8481,0.3,0.2941,0
186448,npp,217,741,0.2082820534706116,48.0883827209473,153.19807434082,3670176,217,524,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-04-06 14:57:15.693829,93.10617868853629,55.67332224286604,47.01307808791747,1.7885551205528556e-16,5.0,-55.7,2.0682789409984763,-56.06,0.0513,0.1138,0.2783,2.2962,0.3071,0.4783,0
225156,npp,449,1811,0.495138585567474,48.0857925415039,153.201858520508,3719328,448,1388,196611,3915939,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-08-31 15:42:36.139907,102.85868105896724,12.82313283297313,11.338971456097704,0.00041624694855576236,12.0,-12.88,1.015504800579495,-12.99,0.2295,0.337,0.4572,0.7757,0.4171,0.3841,0
226332,npp,1251,1507,0.2162185609340668,48.0845336914062,153.201477050781,3670176,1251,1130,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-06 15:30:07.491022,99.23946542182625,28.73443967442337,25.206923862026528,1.2423442590413266e-25,10.0,-28.79,1.184412938166907,-29.03,0.0857,0.2368,0.3605,1.1038,0.244,0.2387,0
226525,npp,499,1042,0.17769897729158401,48.0884666442871,153.202590942383,3670176,500,765,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-07 15:11:13.571712,95.69448937450983,47.06497904030531,40.43416248102676,1.0041865308157217e-26,7.0,-47.12,1.646109783506203,-47.25,0.0372,0.2047,0.4926,1.2767,0.245,0.2269,0
226537,npp,2407,3427,0.456613838672638,48.0888824462891,153.196899414062,3719328,2408,2774,196611,3915939,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-07 16:51:29.277481,-65.27438884016166,58.09227752698229,48.771178402000125,2.161477925529033e-25,25.0,58.03,2.2013981571160284,57.96,0.5383,0.7574,5.6275,0.3451,0.1248,0.1576,0
226719,npp,2790,578,0.298893734812737,48.0880928039551,153.200210571289,3670176,2791,367,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-08 14:52:16.097356,92.23543555640704,59.57924816167438,49.810877118285546,1.6334835153162705e-26,4.0,-59.63,2.3545700244418297,-59.69,0.0492,0.2989,0.54,0.8746,0.2614,0.2614,0
226732,npp,1778,3002,0.593131095170975,48.0883674621582,153.200881958008,3719328,1780,2417,196611,3915939,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-08 16:32:49.596311,-68.9656934801798,46.28080837195344,39.813929682404,2.9079930058648563e-27,21.0,46.25,1.646109783506203,46.15,0.2146,0.4689,2.5687,0.5574,0.3369,0.3306,0
226929,npp,1121,2562,0.357089951634407,48.0876426696777,153.200805664062,3670176,1122,2072,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-09 16:14:06.358238,-72.83999497932959,28.81589032772126,25.278022159244625,1.2721784486706176e-27,18.0,28.8,1.184412938166907,28.54,0.2484,0.3923,0.5444,0.6663,0.2317,0.2379,0
227128,npp,420,2116,0.209162749350071,48.0858535766602,153.201049804688,3670176,420,1679,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-10 15:55:19.561156,-74.68615507036232,4.779652494670336,4.233263410909041,2.4192098550938763e-26,15.0,4.76,1.0,4.61,0.2307,0.3082,0.4176,0.8481,0.1623,0.1774,0
227320,npp,2779,1660,0.14710661582648749,48.0846405029297,153.19743347168,3670176,2778,1253,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-11 15:36:29.207509,99.56145519801427,21.112503445188892,18.60852225746651,2.0849187240747907e-23,11.0,-21.16,1.0837787002826917,-21.26,0.1224,0.1617,0.2701,1.6164,0.2479,0.2378,0
227333,npp,1411,3967,0.34706991910934404,48.0897407531738,153.203094482422,3719328,1414,3151,196611,3915939,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-11 17:16:23.562201,-60.358968613608376,68.55571429905335,55.55373697127145,2.8769399230584157e-27,29.0,68.43,3.3166247903554,68.39,0.3178,0.7967,1.5762,0.3281,0.1258,0.1139,0
227715,npp,1265,731,-0.08744642138481101,48.0870742797852,153.198318481445,3670176,1268,513,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-13 14:58:41.387293,93.52529480421912,55.914158780216695,47.196515536226265,2.8626453309268676e-13,5.0,-55.96,2.0682789409984763,-56.06,0.0513,0.1138,0.2783,2.2962,0.1641,-0.2008,0
227729,npp,202,3147,0.054479748010635404,48.0859642028809,153.198516845703,3670176,201,2515,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-13 16:39:07.769031,-67.2800280131433,50.739771042691714,43.31216766571875,4.196703216915881e-20,23.0,50.7,1.847645286154319,50.59,0.1941,0.2969,0.536,0.8806,0.1302,0.048,0
227921,npp,2625,2710,0.19201437383890152,48.0891876220703,153.20426940918,3670176,2626,2176,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-14 16:20:26.318590,-71.62440466807696,35.421000407714615,30.895274496092092,2.863890425944882e-14,19.0,35.41,1.2937979144666532,35.28,0.192,0.458,0.6824,0.5707,0.0558,0.1096,0
231168,npp,1220,272,0.11506006214767694,48.089427947998,153.205429077148,3670176,1222,142,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-09-30 14:39:55.502835,269.83499444451047,65.72250727962414,53.85560144238227,1.4646527874540864e-08,2.0,-65.76,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.2046,0.1053,0
231587,npp,1998,1812,0.314024642109871,48.0847434997559,153.204772949219,3670176,1998,1389,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-10-02 15:43:04.357890,98.9798232990926,12.797330831729763,11.31646764423711,3.8118728730101037e-14,12.0,-12.82,1.015504800579495,-12.99,0.2295,0.337,0.4572,0.7757,0.2388,0.2436,0
233201,npp,1240,578,0.836330652236938,48.0903739929199,153.200180053711,3670176,1240,367,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-10-10 14:52:42.786977,91.91993171590995,59.589750817229415,49.81660931005738,1.1128406528544151e-21,4.0,-59.63,2.3545700244418297,-59.69,0.0492,0.2989,0.54,0.8746,0.4897,0.7314,0
233216,npp,228,3001,0.524757742881775,48.0893630981445,153.196472167969,3670176,229,2417,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-10-10 16:33:16.287556,-69.01344416083337,46.25112921918914,39.789380451919754,2.2755653410168402e-26,21.0,46.21,1.646109783506203,46.15,0.2146,0.4689,2.5687,0.5574,0.2953,0.2925,0
237208,npp,3054,3559,0.750889122486115,48.0901679992676,153.200820922852,3670176,3052,2888,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-10-30 16:58:19.072864,-63.88781046774457,61.054259253035376,50.824520370414085,0.00012666881615796185,26.0,60.97,2.5331140255951103,61.01,0.2872,0.5819,5.4612,0.4492,0.3281,0.3373,0
237584,npp,2666,268,0.63520210981369,48.0889739990234,153.201766967773,3670176,2666,140,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-01 14:40:12.057215,269.7235912937172,65.80408042165068,53.897584660251034,1.282420844421952e-22,2.0,-65.83,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.3779,0.5814,0
237600,npp,1757,2703,0.700100064277649,48.0891609191895,153.197845458984,3670176,1756,2172,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-01 16:20:56.234830,-70.6898474110664,35.141516560001094,30.656042845614277,1.1948324404911575e-16,19.0,35.11,1.2937979144666532,35.28,0.192,0.458,0.6824,0.5707,0.4485,0.3996,0
237797,npp,1074,2260,0.596174657344818,48.0906867980957,153.199768066406,3670176,1074,1816,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-02 16:02:11.256667,-75.6277830466048,13.061442057766794,11.54801315700054,2.3656695240098047e-23,16.0,13.04,1.015504800579495,13.15,0.2031,0.3476,0.5025,0.7521,0.5062,0.4484,0
238187,npp,2696,1348,0.484994530677795,48.0847778320312,153.201019287109,3670176,2696,1018,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-04 15:24:28.841457,97.37790975349655,35.84291933254976,31.24403776303254,4.37016031530522e-30,9.0,-35.89,1.2937979144666532,-35.94,0.1505,0.2554,0.4262,1.0236,0.4389,0.4965,0
238203,npp,1431,3694,0.849902927875519,48.0868492126465,153.201126098633,3670176,1432,2988,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-04 17:04:33.874195,-62.680098886982364,63.767766267699564,52.62117793495008,4.31393019477367e-27,27.0,63.67,2.7445598364131496,63.69,0.5032,0.8569,24.2681,0.3051,0.2589,0.2593,0
238384,npp,1926,880,0.430571645498276,48.0898818969727,153.197357177734,3670176,1927,660,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-05 15:05:33.192175,94.50986425757861,51.93515365595257,44.2174342073123,7.569400269814032e-30,6.0,-51.98,1.847645286154319,-51.96,0.1914,0.2207,0.4619,1.1843,0.375,0.5099,0
238578,npp,1111,420,0.58436581492424,48.0888824462891,153.199691772461,3670176,1112,241,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-06 14:46:33.985325,90.70170619856903,62.94268267912534,52.075668348831,6.541558982253263e-28,3.0,-62.96,2.6065528283652384,-62.9,0.2052,0.3646,0.509,0.717,0.3457,0.419,0
239546,npp,2635,571,0.698727965354919,48.087760925293,153.197235107422,3670176,2634,361,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2013-11-11 14:52:54.179652,91.94984978889616,59.74941250237257,49.920096325260175,5.764009831600975e-06,4.0,-59.78,2.3545700244418297,-59.69,0.0492,0.2989,0.54,0.8746,0.4312,0.6111,0
261280,npp,1356,1194,0.530796021223068,48.0859603881836,153.2001953125,3670176,1355,883,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-02 15:19:23.619340,96.24130107027811,41.79431289849314,36.18378903817215,1.1480646135589131e-29,8.0,-41.88,1.4867838833500562,-41.865,0.0778,0.2478,0.3657,1.0549,0.4517,0.5599,0
261293,npp,141,3561,1.0518860220909119,48.0878753662109,153.199844360352,3670176,139,2890,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-02 16:59:33.990862,-63.60483620723081,61.09826423065862,50.85769741222728,1.8510318937384582e-27,26.0,61.01,2.5331140255951103,61.01,0.2872,0.5819,5.4612,0.4492,0.4469,0.4726,0
261633,npp,2858,268,0.232870563864708,48.0900993347168,153.202362060547,3670176,2858,140,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-04 14:41:28.769410,269.5488125851027,65.79222419845063,53.8973545928659,1.1203229104386906e-23,2.0,-65.83,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.2438,0.2131,0
262010,npp,572,1808,0.442577809095383,48.0853385925293,153.198867797852,3670176,572,1386,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-06 15:44:39.450157,99.35954779411296,13.007937030475015,11.50183903364566,6.073132800772217e-18,12.0,-13.04,1.015504800579495,-12.99,0.2295,0.337,0.4572,0.7757,0.3654,0.3433,0
262379,npp,1022,3285,0.607430160045624,48.0882339477539,153.201721191406,3670176,1020,2631,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-08 16:47:14.543564,-66.04717703214128,54.56500098697441,46.20649049087877,2.0783292839217533e-12,24.0,54.51,2.0682789409984763,54.51,0.2159,0.4721,1.9785,0.5537,0.3268,0.3363,0
266593,npp,2908,113,-0.019060492515563993,48.0860404968262,153.199676513672,3670176,2906,52,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-01-31 14:35:39.500935,268.3933177336932,68.42485983505732,55.46674317164693,7.995366962229238e-29,1.0,-68.46,3.3166247903554,-68.42,0.0855,0.2539,0.4597,1.0296,0.1791,-0.0196,0
267507,npp,1416,267,0.592981487512589,48.0842666625977,153.196426391602,3670176,1416,139,196611,3866787,11,rus_sarychev_3_3,48.0875,153.2,3,3,rus_sarychev,2014-02-05 14:42:07.296906,269.74935319242974,65.80972016742052,53.90705246743349,5.24805247562865e-09,2.0,-65.84,3.0,-65.81,0.1466,0.2856,0.569,0.9153,0.3639,0.5428,0
