gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
139144,npp,2159,3423,0.29580751061439503,48.0959434509277,153.194778442383,3670176,2156,2770,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-20 16:48:44.213260,-65.03828642578007,57.959950076483636,48.676030796305994,1.4950308510701227e-28,25.0,57.93,2.2013981571160284,57.96,0.7139,2.6062,13.3956,0.1765,-0.5895,0.0522,0.0522,0
139322,npp,2507,573,0.23271532356739,48.0966033935547,153.199188232422,3670176,2506,363,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-21 14:49:29.295107,91.86095331777696,59.72177114505873,49.90773771974898,8.852053216304418e-22,4.0,-59.74,2.3545700244418297,-59.69,0.2474,0.8152,3.4507,0.5643,0.2127,0.1313,0.1313,0
139520,npp,1681,114,0.451883733272552,48.0982284545898,153.197982788086,3670176,1685,53,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-22 14:30:28.308756,268.68667379912756,68.45418325246094,55.48156498971041,1.7294643532114008e-16,1.0,-68.44,3.3166247903554,-68.41,0.3558,0.868,3.0492,0.53,0.3346,0.2395,0.2395,0
139727,npp,125,2109,0.1374455178156495,48.0972862243652,153.201934814453,3670176,125,1673,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-23 15:52:29.295855,-70.12998116320794,4.409660530365975,3.9055738658663497,1.6596064908976432e-17,15.0,4.35,1.0,4.58,0.2094,0.4242,1.0867,1.0846,0.1733,0.1491,0.1491,0
140299,npp,923,725,2.02331352233887,48.0956192016602,153.203887939453,3670144,922,506,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-26 14:55:45.925581,92.70824371766432,56.09322559201701,47.32361099684503,0.009422955146955478,5.0,-56.11,2.0682789409984763,-56.06,0.1865,0.4116,1.559,1.1177,1.2393,2.2614,1.7842650555797506,0
140311,npp,2936,3140,0.21177499741315842,48.0970306396484,153.195709228516,3670176,2936,2511,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-26 16:36:14.089611,-67.7445326204679,50.52673008554304,43.144842952738635,1.956703760691376e-05,23.0,50.5,1.847645286154319,50.53,0.2972,0.5834,2.3987,0.7885,0.2589,0.167,0.167,0
140869,npp,859,1803,13.5746355056763,48.0975532531738,153.197677612305,3670144,859,1382,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-09-29 15:39:52.072267,100.47605105338799,13.27448474508951,11.736200255603938,0.11860423027290992,12.0,-13.33,1.015504800579495,-13.04,0.2757,0.5633,1.9918,0.8167,13.2727,11.0862,5.080629355046283,0
141441,npp,1579,418,8.78228664398193,48.0957145690918,153.198715209961,3670144,1578,240,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-02 14:43:01.605789,90.58401561116914,63.007350371027776,52.122610435726656,0.09964382280001394,3.0,-63.01,2.6065528283652384,-62.9,0.2025,0.608,4.7118,0.7566,3.5961,6.6447,1.5991968524160933,0
141454,npp,622,2848,5.74127769470215,48.0959091186523,153.204055786133,3670144,621,2295,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-02 16:23:40.445891,-69.5003428976501,40.866220631662294,35.424298486800794,0.09590615921490661,20.0,40.85,1.4276677814245327,41.0,0.3965,0.8497,3.2891,0.5414,3.8863,3.1085,-1.7477451198071354,0
142415,npp,3045,570,3.22146534919739,48.0984878540039,153.200424194336,3670144,3047,360,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-07 14:49:18.308436,92.04879585132969,59.79604730090407,49.95548712035209,0.013716547394983552,4.0,-59.8,2.3545700244418297,-59.69,0.2474,0.8152,3.4507,0.5643,1.482,1.818,1.1234573669431351,0
142609,npp,2216,111,1.42125880718231,48.0947418212891,153.203155517578,3670144,2216,51,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-08 14:30:15.565493,268.37614894330454,68.51610735844817,55.513474921884125,0.0049742732918973435,1.0,-68.49,3.3166247903554,-68.41,0.3558,0.868,3.0492,0.53,0.6269,0.7533,0.5014257658933665,0
143401,npp,1495,723,0.6016831994056699,48.0935096740723,153.203506469727,3670176,1495,504,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-12 14:55:38.591220,92.76635925654152,56.14748116303456,47.36014583078023,2.1816133272978167e-14,5.0,-56.16,2.0682789409984763,-56.06,0.1865,0.4116,1.559,1.1177,0.5519,0.6725,0.6725,0
143414,npp,437,3137,0.322474464774132,48.0973510742188,153.199661254883,3670176,438,2509,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-12 16:36:06.756822,-67.29836688905067,50.44457040884806,43.078806698261964,3.018147629445493e-07,23.0,50.42,1.847645286154319,50.53,0.2972,0.5834,2.3987,0.7885,0.3188,0.2543,0.2543,0
143596,npp,690,265,0.525740444660187,48.0992584228516,153.19970703125,3670176,693,138,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-13 14:36:39.405691,269.34327834576595,65.89151798701012,53.95150102475682,8.696977283974374e-21,2.0,-65.88,3.0,-65.81,0.3309,0.6694,2.6659,0.6873,0.4122,0.3613,0.3613,0
143608,npp,2858,2699,0.349758669734001,48.0938529968262,153.196273803711,3670176,2857,2169,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-13 16:17:23.585223,-69.49174453393289,34.973799704027954,30.514804171098028,9.853714095818656e-15,19.0,34.94,1.2937979144666532,35.24,0.3905,0.7434,2.2691,0.6189,0.1558,0.2165,0.2165,0
143999,npp,1470,1802,0.406213909387589,48.0991897583008,153.200347900391,3670176,1470,1380,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-15 15:39:48.357706,99.16430984271315,13.35114508415709,11.803045136632143,1.3480358125821207e-28,12.0,-13.38,1.015504800579495,-13.04,0.2757,0.5633,1.9918,0.8167,0.3053,0.3317,0.3317,0
144588,npp,2230,420,0.583882600069046,48.0963439941406,153.201705932617,3670176,2231,241,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-18 14:43:03.267932,90.88694298086675,62.970658051789655,52.094186023003274,5.018847291284244e-28,3.0,-62.96,2.6065528283652384,-62.9,0.2025,0.608,4.7118,0.7566,0.4508,0.4418,0.4418,0
145209,npp,937,3829,0.259746536612511,48.0918159484863,153.198791503906,3670176,936,3074,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-21 17:07:18.083554,-61.69669930943201,66.20824777732071,54.153830610733266,4.241370750075359e-25,28.0,66.14,3.0,66.18,0.3967,1.7464,11.5596,0.2634,-0.0355,0.0684,0.0684,0
145772,npp,2946,116,0.57764658331871,48.0939331054688,153.201995849609,3670144,2949,54,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-24 14:30:26.191464,268.6955205729937,68.43575064145192,55.46282720221303,0.002825953859668749,1.0,-68.41,3.3166247903554,-68.41,0.3558,0.868,3.0492,0.53,0.3725,0.3062,0.16310674350679802,0
146367,npp,1795,3559,4.74711751937866,48.0963401794434,153.197463989258,3670144,1797,2888,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-27 16:54:57.039554,-64.39037782580596,61.01942001792836,50.79746586908725,0.023225494649118668,26.0,60.97,2.5331140255951103,60.99,0.3163,1.5694,11.492,0.2931,1.7145,1.3915,0.21546817922660977,0
146545,npp,2229,727,9.26397228240967,48.0944633483887,153.198806762695,3670144,2230,509,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-28 14:55:49.276052,93.25516433232647,56.039961355653354,47.278620124527116,0.1143386965253256,5.0,-56.06,2.0682789409984763,-56.06,0.1865,0.4116,1.559,1.1177,4.7401,10.3541,4.564516290761873,0
146560,npp,1170,3141,10.3858165740967,48.092155456543,153.199935913086,3670144,1171,2511,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-28 16:36:17.442997,-67.8876174808462,50.55431226232702,43.16082275865066,0.07316102242800279,23.0,50.53,1.847645286154319,50.53,0.2972,0.5834,2.3987,0.7885,5.7654,8.1892,4.484663596556301,0
146736,npp,1421,269,13.3762645721436,48.0968170166016,153.196655273438,3670144,1419,140,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-29 14:36:48.327577,269.4791467546331,65.82635227911305,53.90788301341124,0.21813340732248726,2.0,-65.81,3.0,-65.81,0.3309,0.6694,2.6659,0.6873,4.6957,9.193,-1.8522686610359358,0
146750,npp,515,2703,16.9395847320557,48.0986938476562,153.202438354492,3670144,516,2172,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-29 16:17:34.287311,-71.58362724116562,35.12628169969822,30.64162996388333,0.17550471222994013,19.0,35.11,1.2937979144666532,35.24,0.3905,0.7434,2.2691,0.6189,12.9784,10.4832,1.5964516488333,0
146934,npp,2905,2259,14.3896102905273,48.0988540649414,153.198135375977,3670144,2905,1815,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-10-30 15:58:47.575074,-73.3135465752348,13.006449645040806,11.499121703473898,0.16117425711204905,16.0,12.98,1.015504800579495,13.09,0.2723,0.5598,1.3688,0.8218,14.0787,11.826,3.664879734668032,0
147316,npp,1457,1349,12.4898738861084,48.0968208312988,153.200592041016,3670144,1458,1018,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-01 15:21:07.034779,98.52938883912333,35.79812749523311,31.205059025510756,0.10065906590980926,9.0,-35.85,1.2937979144666532,-35.89,0.2611,0.6162,2.1734,0.7465,9.6374,9.324,4.2270896285451665,0
147691,npp,2948,424,5.28368997573853,48.0933990478516,153.20295715332,3670144,2950,244,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-03 14:43:12.248332,91.00276987771197,62.894353890774966,52.041354614951956,0.050021180984035025,3.0,-62.88,2.6065528283652384,-62.9,0.2025,0.608,4.7118,0.7566,2.2538,3.9976,1.4647583344674957,0
147705,npp,2006,2851,4.82204961776733,48.0927963256836,153.199447631836,3670144,2006,2298,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-03 16:23:51.091797,-70.26646525907024,40.97663618330394,35.5109935680301,0.05846070204549176,20.0,40.96,1.4276677814245327,41.0,0.3965,0.8497,3.2891,0.5414,3.2425,2.6108,-0.3493800482152154,0
148091,npp,615,1935,0.261001795530319,48.0978851318359,153.199295043945,3670144,615,1506,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-05 15:46:17.665034,98.80594505850786,4.4093436385158515,3.9047830098070397,0.02410078008200269,13.0,-5.74,1.0,-5.74,,0.261,,1.7626,0.46,0.46,-0.7603522340469169,0
148297,npp,2957,1503,1.051506400108337,48.0984497070312,153.203277587891,3670144,2957,1127,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-06 15:27:25.612800,98.06669015214872,28.95304593174512,25.390326700023937,0.01157994336889899,10.0,-28.98,1.184412938166907,-29.03,0.1769,0.3035,1.4911,1.516,1.0916,1.594,1.0076451304775205,0
148313,npp,1644,3830,0.853978514671326,48.0972938537598,153.19758605957,3670144,1642,3075,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-06 17:07:25.310571,-61.521727756237894,66.23138290637141,54.16460429795289,0.018005933803811755,28.0,66.16,3.0,66.18,0.3967,1.7464,11.5596,0.2634,0.1626,0.225,-0.6867373574140612,0
149330,npp,31,3963,0.2115778774023056,48.0963745117188,153.19548034668,3670176,37,3150,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-11 17:13:38.568162,-60.10515628131125,68.4543494346959,55.481075425289,9.418520166578634e-11,29.0,68.37,3.3166247903554,68.37,0.5118,2.3828,8.5852,0.1931,-0.1946,0.0408,0.0408,0
149706,npp,1863,3142,0.1824766546487808,48.0959167480469,153.197372436523,3670176,1863,2512,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-13 16:36:22.942463,-67.39173967457182,50.585847478358524,43.18398230085069,1.822328424379932e-26,23.0,50.56,1.847645286154319,50.53,0.2972,0.5834,2.3987,0.7885,0.243,0.1439,0.1439,0
151504,npp,2877,1038,3.18752217292786,48.0934906005859,153.197952270508,3670144,2876,763,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-23 15:08:34.687341,94.969894785382,47.18929405767492,40.52579890416056,0.00780450685059253,7.0,-47.25,1.646109783506203,-47.22,0.215,0.612,2.6044,0.7517,2.0247,2.3961,2.0009158052001266,0
151863,npp,1250,116,3.20110011100769,48.0987205505371,153.202087402344,3670144,1253,55,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-25 14:30:36.227149,268.7212450923864,68.38578107242307,55.43312511719356,0.05954136582498946,1.0,-68.41,3.3166247903554,-68.41,0.3558,0.868,3.0492,0.53,1.1635,1.6966,-1.3182998727634843,0
152599,npp,516,727,17.5070610046387,48.0949935913086,153.196472167969,3670144,517,511,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-29 14:55:57.325016,93.33588252549659,56.00981839559835,47.25836041569212,0.1747441930361006,5.0,-56.06,2.0682789409984763,-56.06,0.1865,0.4116,1.559,1.1177,8.7256,19.5671,10.718860829618311,0
152781,npp,2776,268,6.04598760604858,48.0991020202637,153.200241088867,3670144,2776,141,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-11-30 14:36:56.324716,269.6507163508545,65.79544558188125,53.89112335434413,0.12494896885682794,2.0,-65.83,3.0,-65.81,0.3309,0.6694,2.6659,0.6873,2.2522,4.1552,-2.1716389142372483,0
153461,npp,900,3283,2.85467410087585,48.0929870605469,153.204559326172,3670144,902,2630,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-04 16:42:38.482647,-66.58320869097504,54.525061407782204,46.17086047061955,0.033114664248850616,24.0,54.46,2.0682789409984763,54.51,0.3273,0.8679,5.2706,0.5301,1.4206,1.5132,-0.16357371264741039,0
155344,npp,1928,1191,0.1556522026658058,48.0952072143555,153.202285766602,3670176,1928,881,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-14 15:14:52.278816,96.56878947447575,41.91570961942249,36.28162920320129,1.6801258701184546e-30,8.0,-41.99,1.4867838833500562,-41.88,0.1883,0.3947,0.9164,1.1656,0.2993,0.1814,0.1814,0
156267,npp,334,1346,0.1803780943155289,48.0950546264648,153.20361328125,3670176,333,1016,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-19 15:21:08.753865,96.8664548143588,35.91769312549028,31.308467726344034,5.362275896313436e-14,9.0,-35.98,1.2937979144666532,-35.89,0.2611,0.6162,2.1734,0.7465,0.1232,0.1347,0.1347,0
156463,npp,1522,3281,-0.072295576334,48.095287322998,153.200653076172,3670176,1524,2626,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-20 16:42:35.909198,-66.49417873834365,54.46305865239975,46.12761851740626,2.478283652708231e-14,24.0,54.41,2.0682789409984763,54.51,0.3273,0.8679,5.2706,0.5301,0.0055,-0.0383,-0.0383,0
157381,npp,1041,1033,7.56791305541992,48.0979347229004,153.197906494141,3670144,1043,759,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-25 15:08:31.369882,95.78618121732148,47.33658638997235,40.647116107349,0.06564806861917241,7.0,-47.41,1.646109783506203,-47.22,0.215,0.612,2.6044,0.7517,4.6857,5.689,2.364884891373393,0
158179,npp,1925,3959,12.7209348678589,48.0922393798828,153.197250366211,3670144,1926,3146,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2012-12-29 17:13:36.147119,-60.5306531107279,68.41556574455721,55.469904950194575,0.12090567809977602,29.0,68.3,3.3166247903554,68.37,0.5118,2.3828,8.5852,0.1931,3.5771,2.456,-3.6661053375031822,0
168869,npp,153,873,0.737527012825012,48.0975074768066,153.196670532227,3670176,153,656,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-05 15:02:07.047520,94.32283374982164,52.11308192414022,44.35822398541387,0.0002435577044464939,6.0,-52.18,1.847645286154319,-51.9,0.3959,0.6448,2.6046,0.7135,0.5102,0.5262,0.5262,0
169415,npp,57,1950,0.489533483982086,48.096622467041,153.199920654297,3670176,57,1521,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-08 15:46:11.386382,99.6503245115217,4.818996781338056,4.26793989828223,5.958448294920064e-17,14.0,-4.87,1.0,-4.35,0.2294,0.46,1.1085,1.0,0.4895,0.4895,0.4895,0
169769,npp,1625,1028,0.345243617892265,48.0952911376953,153.198013305664,3670176,1625,756,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-10 15:08:23.646175,95.15027183415312,47.501711274196346,40.77930579204967,1.137309682456601e-27,7.0,-47.57,1.646109783506203,-47.22,0.215,0.612,2.6044,0.7517,0.298,0.2595,0.2595,0
170128,npp,3,104,0.0962877795100212,48.0951156616211,153.20295715332,3670176,6,47,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-12 14:30:23.447153,268.5715196751945,68.57187341684593,55.551732566695655,4.7359819673352625e-30,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171622,npp,326,3689,0.338670074939728,48.0994415283203,153.199783325195,3670176,327,2985,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-20 17:01:10.667047,-62.31783679423388,63.67716558299324,52.5705661929989,4.033375426426609e-07,27.0,63.57,2.7445598364131496,63.71,0.5977,1.8039,14.7648,0.255,-0.0738,0.0864,0.0864,0
171971,npp,21,413,5.33494853973389,48.098991394043,153.199813842773,3670144,23,236,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-01-22 14:43:12.511843,90.82978179188984,63.05685383385978,52.15762993077846,0.03131241933006219,3.0,-63.1,2.7445598364131496,-62.9,0.2025,0.608,4.7118,0.7566,2.1823,4.0364,2.4508836493740604,0
173816,npp,90,723,2.35827612876892,48.0955505371094,153.20246887207,3670144,89,505,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-01 14:56:05.030889,93.13763006126798,56.10303633469359,47.33139013191698,0.011335390312434999,5.0,-56.16,2.0682789409984763,-56.06,0.1865,0.4116,1.559,1.1177,1.4012,2.6358,2.0618281681959427,0
173830,npp,2103,3138,1.59001278877258,48.0986175537109,153.195892333984,3670144,2104,2510,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-01 16:36:33.192521,-67.74516603073347,50.50082720262575,43.12541214055618,0.01922556193464521,23.0,50.45,1.847645286154319,50.53,0.2972,0.5834,2.3987,0.7885,1.0048,1.2537,0.28020630486139686,0
174004,npp,2362,264,0.987505555152893,48.0986824035645,153.202560424805,3670144,2361,137,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-02 14:37:05.791598,269.46669342841705,65.86395807988585,53.93948970789387,0.0015271998750516647,2.0,-65.9,3.0,-65.81,0.3309,0.6694,2.6659,0.6873,0.5661,0.6787,0.6013696491559951,0
175548,npp,888,1502,0.35701827704906497,48.0966682434082,153.199905395508,3670176,888,1126,196611,3866787,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-10 15:27:49.581407,98.52903952063251,28.94867585876511,25.389128051489315,5.052644750507788e-28,10.0,-29.03,1.184412938166907,-29.03,0.1769,0.3035,1.4911,1.516,0.5053,0.5412,0.5412,0
178738,npp,372,3832,7.01684045791626,48.0985870361328,153.201965332031,3670144,374,3077,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-26 17:08:07.458334,-61.73398310251657,66.31792990239468,54.218679473324734,0.0858715347771257,28.0,66.2,3.0,66.18,0.3967,1.7464,11.5596,0.2634,2.2168,1.8484,-2.499738066475186,0
178935,npp,2846,3425,8.32528209686279,48.0994606018066,153.20002746582,3670144,2844,2773,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-27 16:49:29.553031,-64.89248985707069,58.07143469531336,48.7503844988528,0.06599286214122263,25.0,57.98,2.2013981571160284,57.96,0.7139,2.6062,13.3956,0.1765,3.058,1.4696,-1.871973860728706,0
179130,npp,2220,3001,4.53006410598755,48.095588684082,153.201171875,3670144,2219,2417,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-02-28 16:30:49.865408,-68.25460930102241,46.262564770833784,39.794385491725784,0.04680474354087971,21.0,46.21,1.646109783506203,46.11,0.4339,0.9607,5.4432,0.4788,2.6284,2.1692,-0.20077612316950466,0
179314,npp,2407,121,2.77279853820801,48.0938568115234,153.197784423828,3670144,2407,57,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-03-01 14:31:17.104488,268.6405648617597,68.32207849048534,55.39921726618546,0.020893521380113113,1.0,-68.33,3.3166247903554,-68.41,0.3558,0.868,3.0492,0.53,1.0344,1.4696,0.41164853923511235,0
179533,npp,866,2117,1.51515734195709,48.0976219177246,153.20344543457,3670144,866,1680,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-03-02 15:53:21.582564,-75.72910874345733,4.839273051201115,4.285537752607411,0.014288857161461239,15.0,4.81,1.0,4.58,0.2094,0.4242,1.0867,1.0846,1.551,1.6433,0.9197782426280071,0
179942,npp,1273,3564,0.982771754264832,48.096866607666,153.197631835938,3670144,1273,2893,196611,3866755,3,rus_sarychev_3_1,48.09583333,153.2,3,1,rus_sarychev,2013-03-04 16:55:49.423210,-63.93195582739624,61.16433368087549,50.89747414998803,0.003211014427188237,26.0,61.07,2.5331140255951103,60.99,0.3163,1.5694,11.492,0.2931,0.2284,0.2881,0.12550905412840788,0
