lag,acf_shown,acf_shown_smooth,acf_li
122,0.041,0.046,0.126
123,0.048,0.047,0.099
124,0.056,0.049,0.072
125,0.063,0.051,0.045
126,0.066,0.052,0.02
127,0.066,0.053,-0.003
128,0.067,0.054,-0.021
129,0.066,0.055,-0.034
130,0.062,0.055,-0.046
131,0.058,0.056,-0.054
132,0.055,0.056,-0.057
133,0.053,0.056,-0.056
134,0.052,0.057,-0.053
135,0.052,0.057,-0.045
136,0.053,0.057,-0.035
137,0.055,0.058,-0.02
138,0.055,0.058,0.0
139,0.054,0.058,0.024
140,0.053,0.058,0.05
141,0.052,0.058,0.078
142,0.052,0.059,0.109
143,0.052,0.059,0.141
144,0.054,0.06,0.172
145,0.055,0.061,0.2
146,0.056,0.062,0.222
147,0.06,0.063,0.238
148,0.067,0.064,0.243
149,0.072,0.065,0.234
150,0.076,0.065,0.213
151,0.078,0.065,0.185
152,0.079,0.064,0.151
153,0.078,0.063,0.115
154,0.072,0.061,0.078
155,0.065,0.06,0.042
156,0.055,0.057,0.008
157,0.047,0.055,-0.023
158,0.045,0.053,-0.046
159,0.044,0.05,-0.064
160,0.043,0.047,-0.079
161,0.039,0.044,-0.089
162,0.036,0.041,-0.096
163,0.034,0.038,-0.099
164,0.031,0.034,-0.099
165,0.028,0.031,-0.096
166,0.025,0.029,-0.089
167,0.023,0.026,-0.078
168,0.024,0.024,-0.061
169,0.027,0.023,-0.039
170,0.026,0.022,-0.016
171,0.026,0.022,0.01
172,0.024,0.022,0.037
173,0.024,0.023,0.064
174,0.023,0.023,0.089
175,0.023,0.023,0.109
176,0.022,0.023,0.125
177,0.021,0.023,0.13
178,0.021,0.023,0.125
179,0.02,0.023,0.109
180,0.021,0.023,0.089
181,0.025,0.022,0.067
182,0.026,0.022,0.04
183,0.026,0.023,0.012
184,0.026,0.023,-0.014
185,0.026,0.023,-0.037
186,0.026,0.023,-0.056
187,0.025,0.023,-0.073
188,0.023,0.023,-0.088
189,0.02,0.023,-0.099
190,0.016,0.023,-0.107
191,0.015,0.022,-0.11
192,0.014,0.022,-0.11
193,0.014,0.021,-0.107
194,0.016,0.021,-0.101
195,0.019,0.02,-0.091
196,0.024,0.019,-0.076
197,0.028,0.017,-0.057
198,0.029,0.016,-0.036
199,0.025,0.015,-0.014
200,0.02,0.015,0.011
201,0.016,0.014,0.04
202,0.013,0.013,0.07
203,0.01,0.013,0.1
204,0.01,0.013,0.128
205,0.008,0.013,0.15
206,0.007,0.013,0.164
207,0.007,0.013,0.17
208,0.008,0.013,0.163
209,0.008,0.013,0.146
210,0.006,0.013,0.122
211,0.007,0.013,0.095
212,0.009,0.012,0.066
213,0.012,0.011,0.037
214,0.015,0.01,0.009
215,0.016,0.01,-0.018
216,0.018,0.01,-0.041
217,0.02,0.009,-0.059
218,0.021,0.01,-0.073
219,0.02,0.01,-0.084
220,0.017,0.011,-0.094
221,0.014,0.012,-0.101
222,0.011,0.012,-0.105
223,0.009,0.013,-0.106
224,0.009,0.014,-0.103
225,0.009,0.015,-0.095
226,0.009,0.017,-0.083
227,0.01,0.018,-0.067
228,0.012,0.021,-0.045
229,0.015,0.023,-0.02
230,0.019,0.026,0.009
231,0.023,0.028,0.04
232,0.029,0.031,0.072
233,0.036,0.034,0.103
234,0.043,0.036,0.132
235,0.048,0.039,0.154
236,0.051,0.042,0.168
237,0.049,0.044,0.168
238,0.051,0.048,0.159
239,0.053,0.051,0.144
240,0.056,0.054,0.123
241,0.058,0.057,0.1
242,0.062,0.06,0.076
243,0.065,0.062,0.052
244,0.068,0.064,0.028
245,0.068,0.065,0.006
246,0.065,0.066,-0.016
247,0.06,0.067,-0.034
248,0.056,0.067,-0.048
249,0.054,0.067,-0.058
250,0.055,0.066,-0.061
251,0.058,0.065,-0.061
252,0.061,0.064,-0.059
253,0.065,0.062,-0.053
254,0.068,0.061,-0.043
255,0.07,0.059,-0.031
256,0.069,0.057,-0.017
257,0.066,0.055,-0.0
258,0.062,0.052,0.02
259,0.058,0.05,0.042
260,0.052,0.048,0.065
261,0.043,0.046,0.087
262,0.036,0.044,0.11
263,0.033,0.042,0.132
264,0.032,0.041,0.15
265,0.032,0.039,0.161
266,0.031,0.037,0.159
267,0.03,0.035,0.148
268,0.028,0.033,0.129
269,0.027,0.031,0.105
270,0.027,0.028,0.077
271,0.027,0.026,0.049
272,0.027,0.024,0.021
273,0.027,0.022,-0.006
274,0.029,0.021,-0.03
275,0.03,0.021,-0.052
276,0.031,0.021,-0.07
277,0.032,0.021,-0.085
278,0.03,0.022,-0.096
279,0.029,0.023,-0.103
280,0.027,0.024,-0.108
281,0.025,0.026,-0.109
282,0.024,0.028,-0.106
283,0.023,0.031,-0.099
284,0.016,0.034,-0.092
285,0.018,0.038,-0.075
286,0.022,0.042,-0.051
287,0.034,0.046,-0.02
288,0.046,0.051,0.015
289,0.056,0.055,0.051
290,0.064,0.06,0.087
291,0.069,0.064,0.122
292,0.073,0.067,0.152
293,0.074,0.07,0.178
294,0.074,0.072,0.197
295,0.075,0.074,0.207
296,0.077,0.074,0.208
297,0.082,0.075,0.2
298,0.088,0.074,0.185
299,0.091,0.073,0.165
300,0.09,0.072,0.139
301,0.085,0.069,0.109
302,0.076,0.066,0.077
303,0.067,0.062,0.044
304,0.06,0.058,0.015
305,0.051,0.054,-0.013
306,0.042,0.05,-0.038
307,0.035,0.046,-0.058
308,0.029,0.043,-0.072
309,0.025,0.041,-0.081
310,0.022,0.039,-0.086
311,0.023,0.039,-0.086
312,0.027,0.04,-0.081
313,0.033,0.042,-0.07
314,0.04,0.044,-0.055
315,0.047,0.047,-0.035
316,0.053,0.051,-0.01
317,0.06,0.055,0.017
318,0.064,0.06,0.045
319,0.068,0.065,0.075
320,0.07,0.07,0.105
321,0.074,0.074,0.134
322,0.081,0.079,0.163
323,0.09,0.084,0.187
324,0.098,0.087,0.205
325,0.104,0.09,0.212
326,0.107,0.092,0.21
327,0.107,0.094,0.195
328,0.104,0.095,0.172
329,0.101,0.095,0.143
330,0.099,0.096,0.114
331,0.097,0.096,0.084
332,0.095,0.096,0.056
333,0.093,0.096,0.029
334,0.091,0.097,0.007
335,0.09,0.098,-0.012
336,0.09,0.099,-0.025
337,0.089,0.101,-0.035
338,0.09,0.104,-0.039
339,0.095,0.108,-0.039
340,0.1,0.112,-0.034
341,0.109,0.117,-0.026
342,0.118,0.122,-0.014
343,0.126,0.127,0.002
344,0.134,0.133,0.023
345,0.142,0.139,0.05
346,0.149,0.145,0.079
347,0.155,0.151,0.113
348,0.162,0.157,0.151
349,0.169,0.163,0.19
350,0.171,0.167,0.229
351,0.175,0.17,0.266
352,0.175,0.172,0.297
353,0.174,0.172,0.321
354,0.175,0.172,0.333
355,0.177,0.17,0.331
356,0.176,0.167,0.313
357,0.171,0.163,0.282
358,0.165,0.158,0.245
359,0.157,0.151,0.203
360,0.148,0.144,0.161
361,0.138,0.136,0.119
362,0.129,0.128,0.083
363,0.117,0.119,0.048
364,0.11,0.112,0.02
365,0.103,0.105,-0.003
366,0.095,0.098,-0.021
367,0.089,0.093,-0.034
368,0.081,0.088,-0.043
369,0.074,0.085,-0.048
370,0.071,0.082,-0.048
371,0.07,0.081,-0.044
372,0.07,0.08,-0.035
373,0.071,0.08,-0.024
374,0.073,0.081,-0.009
375,0.074,0.082,0.011
376,0.078,0.085,0.037
377,0.08,0.088,0.065
378,0.085,0.091,0.098
379,0.091,0.093,0.133
380,0.098,0.096,0.17
381,0.105,0.097,0.206
382,0.11,0.098,0.237
383,0.112,0.099,0.258
384,0.114,0.098,0.267
385,0.108,0.097,0.256
386,0.099,0.094,0.231
387,0.09,0.091,0.199
388,0.082,0.086,0.162
389,0.076,0.081,0.124
390,0.068,0.074,0.086
391,0.06,0.068,0.049
392,0.051,0.06,0.015
393,0.045,0.053,-0.014
394,0.043,0.046,-0.037
395,0.039,0.039,-0.057
396,0.037,0.034,-0.072
397,0.035,0.03,-0.081
398,0.034,0.028,-0.084
399,0.033,0.03,-0.084
400,0.031,0.035,-0.081
