gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
138368,npp,1050,1367,13.3873023986816,20.984317779541,105.803031921387,3670176,1049,1030,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-09-16 18:13:45.504925,97.00274072126706,35.08144010607868,30.58496699347426,7.696204067440184e-33,7.0,-35.08,1.2937979144666532,-34.81,18.1467,26.5864,32.3276,1.2405,22.779,16.6071,0
139743,npp,999,292,4.09416890144348,20.9873466491699,105.803642272949,3670176,1000,154,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.85178005018977,65.40720607398589,53.60664005714405,7.986368166698651e-08,2.0,-65.4,2.898275349237888,-65.27,19.9588,27.9934,39.0928,1.1782,24.7348,4.8236,0
143041,npp,2855,3072,23.5707759857178,20.9902153015137,105.797653198242,3670176,2856,2467,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.25600172344271,48.46252874538631,41.50122672055507,0.0004165911664966897,15.0,48.47,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,32.0623,30.8696,0
143041,npp,2855,3073,24.1261348724365,20.9888401031494,105.804412841797,3670176,2856,2467,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2531410555859,48.49234362076362,41.52459311210107,0.00041711941195193684,15.0,48.5,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,32.3787,31.5969,0
143235,npp,2171,2431,18.2146892547607,20.9846858978271,105.803024291992,3670176,2171,1968,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02386652747893,22.35474718735198,19.67612039093175,1.5016843298867718e-09,12.0,22.35,1.0837787002826917,22.82,18.4568,29.406,37.0773,1.1216,22.6546,20.429,0
143430,npp,1450,1789,30.3359909057617,20.9882221221924,105.796875,3670176,1450,1369,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-12 18:26:06.067216,96.07226358179632,14.118696504236434,12.470602443570838,1.3629861059129568e-17,9.0,-14.12,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,27.7611,28.0752,0
143625,npp,726,1145,26.2656078338623,20.9902591705322,105.802207946777,3670176,727,843,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.7484767551642,43.67867201333197,37.68685892396326,6.042886494923953e-25,6.0,-43.66,1.4867838833500562,-43.34,24.8776,30.5486,38.5133,1.0796,30.1001,28.3568,0
144619,npp,2254,1363,20.5106086730957,20.9846706390381,105.797348022461,3670176,2253,1028,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01652107192285,35.254272149458615,30.727125571324617,1.1449089843416991e-30,7.0,-35.25,1.2937979144666532,-34.81,18.1467,26.5864,32.3276,1.2405,28.2847,25.4437,0
144619,npp,2254,1364,18.1467475891113,20.9837741851807,105.804527282715,3670176,2253,1028,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.0182651714016,35.211846757710845,30.691446506032932,1.1421446716025454e-30,7.0,-35.21,1.2937979144666532,-34.81,18.1467,26.5864,32.3276,1.2405,26.4576,22.5113,0
144817,npp,1517,715,21.3243274688721,20.9844417572021,105.797508239746,3670176,1515,497,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-19 17:54:44.018530,95.82033899129162,56.379960063573535,47.48811154911125,2.811117919597647e-26,4.0,-56.37,2.0682789409984763,-56.24,19.4853,26.8183,33.1949,1.2298,30.3245,26.2244,0
145012,npp,745,80,12.9468545913696,20.9889469146729,105.802513122559,3670176,745,34,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.37544161227575,69.01331809105031,55.738148161960936,6.367169695823767e-20,1.0,-69.0,3.5496478698597698,-68.92,12.6852,21.2746,31.1149,1.5502,30.6347,20.0708,0
145027,npp,2780,3498,12.2305459976196,20.985179901123,105.802825927734,3670176,2778,2837,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2183661021756,59.649445621268775,49.813150911903634,2.6960461363620098e-27,17.0,59.65,2.3545700244418297,59.76,12.2305,25.3211,34.551,1.3025,27.4212,15.9303,0
145027,npp,2780,3499,18.4534473419189,20.9835586547852,105.809989929199,3670176,2778,2837,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2159637244209,59.671846674632924,49.82867690173633,2.6856879893396283e-27,17.0,59.67,2.3545700244418297,59.76,12.2305,25.3211,34.551,1.3025,30.0641,24.0357,0
145421,npp,1399,2223,32.5821990966797,20.9865970611572,105.799339294434,3670176,1399,1782,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.89015033398383,10.9420849286889,9.673342979529146,1.8280705028417712e-14,11.0,10.95,1.015504800579495,11.375,23.3071,32.7175,37.8003,1.008,32.8475,32.8444,0
145612,npp,686,1580,40.654182434082,20.9876766204834,105.798210144043,3670176,686,1187,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76728243419231,25.263627338539035,22.196967524361302,1.4220763344715778e-06,8.0,-25.25,1.1367971201176101,-24.95,22.4911,33.1211,41.3065,0.9958,39.6074,40.4819,0
148741,npp,1390,1584,41.306453704834,20.9894523620605,105.799209594727,3670176,1390,1190,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.54751943088326,25.06814983156763,22.02759491780652,0.00019832286434608772,8.0,-25.05,1.1367971201176101,-24.95,22.4911,33.1211,41.3065,0.9958,40.1811,41.1314,0
148937,npp,657,936,11.9332227706909,20.9866714477539,105.797256469727,3670176,659,694,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.79812110018426,50.379030054618674,42.98776879518363,1.2112542274320182e-11,5.0,-50.38,1.7549928774784245,-50.29,17.9698,28.8246,42.4586,1.1442,23.3561,13.6539,0
149345,npp,1219,3082,3.80553436279297,20.9894409179688,105.7978515625,3670176,1221,2474,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.8467325940207,48.76932622017434,41.7398576411251,2.6170757180435267e-18,15.0,48.77,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,20.8,4.9839,0
149907,npp,2165,1153,7.53945636749268,20.987606048584,105.796730041504,3670176,2166,850,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.75584467899546,43.38165402388752,37.4456552171705,5.921025351167871e-34,6.0,-43.37,1.4867838833500562,-43.34,24.8776,30.5486,38.5133,1.0796,17.505,8.1397,0
150480,npp,2005,2654,35.9096527099609,20.9878253936768,105.799728393555,3670176,2005,2139,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.76853274384914,33.005851146159365,28.830495755901914,5.1257155356674036e-30,13.0,33.01,1.2365102219381485,33.15,20.0751,32.3981,39.5727,1.018,35.8207,36.5555,0
151029,npp,2908,721,39.2043838500977,20.9897212982178,105.799018859863,3670176,2907,503,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-20 17:54:56.793176,95.58675689020646,56.23170904099003,47.38103736720467,1.288166910626542e-11,4.0,-56.21,2.0682789409984763,-56.24,19.4853,26.8183,33.1949,1.2298,38.9694,48.213,0
151221,npp,1093,3504,25.4429130554199,20.9887065887451,105.802490234375,3670176,1095,2843,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-11-21 19:16:31.135687,-76.5387678529365,59.783909926569194,49.906842902217385,2.277790907708438e-14,17.0,59.78,2.3545700244418297,59.76,12.2305,25.3211,34.551,1.3025,33.0325,33.1395,0
155557,npp,1098,1795,29.592357635498,20.9875049591064,105.800704956055,3670176,1098,1374,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.35601287783922,13.750568234918495,12.147809190758194,3.477967051791869e-32,9.0,-13.78,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,27.0289,27.387,0
155922,npp,2687,503,37.7856674194336,20.9877796173096,105.803092956543,3670176,2692,305,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.17145377059747,61.22449054696695,50.89317575411596,9.884732748100518e-24,3.0,-61.26,2.5331140255951103,-61.12,30.0879,34.0635,44.6143,0.9682,34.4502,36.5847,0
180151,npp,1672,1809,41.4376411437988,20.988826751709,105.800407409668,3670176,1672,1387,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.85786989143836,13.016027021599994,11.500330295691944,0.0001727349468236218,9.0,-12.99,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,38.6933,38.3495,0
180348,npp,954,1164,24.8776473999023,20.9851417541504,105.801406860352,3670176,953,858,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.79780161526072,42.97166053330333,37.11303256502171,8.136456399277818e-12,6.0,-42.97,1.4867838833500562,-43.34,24.8776,30.5486,38.5133,1.0796,29.1666,26.8584,0
180954,npp,838,2665,31.1946353912354,20.9881172180176,105.799194335938,3670176,838,2147,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12019023000346,33.50299241449022,29.250896528664992,3.2804499173008033e-23,13.0,33.5,1.2937979144666532,33.15,20.0751,32.3981,39.5727,1.018,32.0506,31.7557,0
181750,npp,1007,96,12.1606225967407,20.9870262145996,105.798698425293,3670176,1013,43,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-03-13 17:36:57.714519,94.09750680580602,68.72706891770113,55.57664364903445,2.3803908601302375e-29,1.0,-68.73,3.3985290935932855,-68.92,12.6852,21.2746,31.1149,1.5502,30.2991,18.8519,0
183154,npp,115,2456,14.9485654830933,20.9887943267822,105.799575805664,3670176,116,1989,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-03-20 18:46:17.364623,-79.47671818656235,23.643736337191513,20.795127810199126,7.105411610841434e-07,12.0,23.64,1.1367971201176101,22.82,18.4568,29.406,37.0773,1.1216,20.2631,16.7658,0
185879,npp,251,314,1.99654984474182,20.9875106811523,105.798049926758,3670176,250,169,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-03 17:43:37.244231,94.87929801692198,64.97465519237758,53.33484912744092,7.567638376145496e-07,2.0,-64.99,2.898275349237888,-65.27,19.9588,27.9934,39.0928,1.1782,24.011,2.3523,0
186088,npp,1569,3103,5.13871717453003,20.9859218597412,105.803184509277,3670176,1571,2487,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-04 19:05:18.580608,-77.68858178314285,49.41472332356563,42.24717700239638,0.00017063002335631752,15.0,49.4,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,21.5596,6.7299,0
186282,npp,886,2460,15.0234212875366,20.9890937805176,105.799942016602,3670176,886,1992,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-05 18:46:31.756620,-78.61939557716529,23.835623264129257,20.962516298053124,1.1147874347824133e-10,12.0,23.84,1.1367971201176101,22.82,18.4568,29.406,37.0773,1.1216,20.3289,16.8498,0
186476,npp,184,1819,5.73085308074951,20.9850425720215,105.801010131836,3670176,184,1396,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-06 18:27:43.156113,98.29450553238357,12.423491132137018,10.979319588821872,2.108876994647605e-17,9.0,-12.42,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,3.5317,5.3038,0
186667,npp,2534,1173,6.15158367156982,20.9867534637451,105.799766540527,3670176,2534,866,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-07 18:08:52.779709,96.87643399259005,42.647839046169665,36.85283703407577,3.757448065593033e-23,6.0,-42.64,1.4867838833500562,-43.34,24.8776,30.5486,38.5133,1.0796,16.5716,6.6414,0
186869,npp,1778,528,1.78865623474121,20.986743927002,105.797790527344,3670176,1781,325,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-08 17:50:00.624066,95.62786985007389,60.70911519579392,50.540964679019446,1.7153477731166413e-27,3.0,-60.73,2.4157378735459294,-61.12,30.0879,34.0635,44.6143,0.9682,19.6206,1.7318,0
186883,npp,664,3938,0.770987570285797,20.9875316619873,105.799125671387,3670176,664,3136,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8872175316399,67.99746448820406,55.17118153829788,4.365325339716461e-20,19.0,67.96,3.3166247903554,67.685,20.0767,32.887,43.8513,1.0029,23.2975,0.7732,0
187260,npp,2390,2674,4.80222654342651,20.9884853363037,105.797607421875,3670176,2390,2153,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4265334451334,33.89262572624778,29.582906461597023,3.212765538652182e-29,13.0,33.88,1.2937979144666532,33.15,20.0751,32.3981,39.5727,1.018,11.6514,4.8886,0
188028,npp,2545,103,12.6851501464844,20.987678527832,105.803550720215,3670176,2549,46,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-14 17:37:28.353441,94.65273627586632,68.59633115191077,55.50994005235072,1.245024224504734e-20,1.0,-68.62,3.3166247903554,-68.92,12.6852,21.2746,31.1149,1.5502,30.391,19.6651,0
188044,npp,1485,3523,16.839879989624,20.9877414703369,105.802192687988,3670176,1483,2859,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91471328020323,60.22853540889524,50.21921760264124,3.9689793185067995e-25,17.0,60.2,2.4157378735459294,59.76,12.2305,25.3211,34.551,1.3025,29.47,21.934,0
188426,npp,125,2249,7.37865304946899,20.9854526519775,105.799575805664,3670176,125,1806,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-16 18:40:22.894121,-76.20894986435235,12.436509738103567,10.99136954308786,4.204865224146798e-18,11.0,12.42,1.015504800579495,11.375,23.3071,32.7175,37.8003,1.008,8.0288,7.438,0
189007,npp,2986,3732,11.7057180404663,20.989465713501,105.798942565918,3670176,2985,3014,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-04-19 19:24:12.823214,-75.42307420445798,64.41538064247179,52.993708937819044,7.25090197814021e-11,18.0,64.39,2.8345692104261015,64.03,18.2737,22.5891,37.9896,1.46,29.1413,17.0907,0
192007,npp,1718,314,8.94694232940674,20.9896507263184,105.802436828613,3670176,1719,168,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-05-05 17:43:57.496206,94.97584987125924,64.96202836690563,53.33484452608325,1.626501359456861e-17,2.0,-64.99,2.898275349237888,-65.27,19.9588,27.9934,39.0928,1.1782,26.4092,10.541,0
193141,npp,1435,3315,29.1961841583252,20.9873466491699,105.801071166992,3670176,1434,2662,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67011442545372,55.28786214977101,46.70416016924642,1.1632852734783204e-26,16.0,55.26,2.0682789409984763,54.82,27.2899,33.3886,39.7045,0.9878,30.9538,28.8396,0
193502,npp,54,2033,29.4819297790527,20.9861755371094,105.800117492676,3670176,54,1600,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-05-13 18:34:19.837741,23.00584257288439,0.5105496748311366,0.4520233950585433,3.474205931747525e-25,10.0,0.25,1.0,-1.08,25.5039,32.9808,39.7907,1.0,29.4819,29.4819,0
193683,npp,2405,1389,46.1167144775391,20.9897632598877,105.801292419434,3670176,2406,1045,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-05-14 18:15:29.480108,97.61720958097096,34.146495862058515,29.79918492022088,2.3928605309800635e-22,7.0,-34.15,1.2937979144666532,-34.81,18.1467,26.5864,32.3276,1.2405,48.0761,57.2084,0
198927,npp,2735,3303,27.9155216217041,20.9846839904785,105.797698974609,3670176,2732,2650,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-06-12 19:11:54.728464,-76.38852078595465,54.987475770282245,46.4789400618647,3.0601534894038765e-27,16.0,54.96,2.0682789409984763,54.82,27.2899,33.3886,39.7045,0.9878,30.3346,27.5746,0
199103,npp,2050,2663,41.0550270080566,20.988109588623,105.803840637207,3670176,2051,2145,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72052342854701,33.419741291271016,29.1832065524259,1.712894814060835e-25,13.0,33.41,1.2365102219381485,33.15,20.0751,32.3981,39.5727,1.018,39.9819,41.7934,0
199279,npp,1345,2022,37.0658569335938,20.9859638214111,105.799346923828,3670176,1345,1590,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-06-14 18:34:21.161893,119.18109969991568,0.7014005894322858,0.6209432148060139,3.3447665533734552e-22,10.0,-0.74,1.0,-1.08,25.5039,32.9808,39.7907,1.0,37.0659,37.0659,0
221191,npp,1000,3083,29.3123950958252,20.9873390197754,105.799179077148,3670176,1000,2474,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-08-10 19:06:05.708376,-77.27952351429454,48.81624013824384,41.78172651248677,6.415752830409161e-31,15.0,48.8,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,35.3338,38.3891,0
221374,npp,321,2442,56.4918174743652,20.9895191192627,105.803398132324,3670176,322,1977,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-08-11 18:47:20.688188,-79.412493416574,22.924311839928897,20.172025322712752,4.783373638388284e-29,12.0,22.93,1.0837787002826917,22.82,18.4568,29.406,37.0773,1.1216,57.9728,63.3593,0
221561,npp,2694,1800,37.753978729248,20.9910125732422,105.798400878906,3670176,2695,1379,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-08-12 18:28:32.111935,98.88307430247879,13.49240515789249,11.92049386583446,2.563486190270566e-25,9.0,-13.5,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,35.0659,34.9404,0
226554,npp,403,2236,22.409086227417,20.9853954315186,105.798065185547,3670176,403,1794,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-09-07 18:41:35.699713,-79.32825298482808,11.676324130356337,10.322126159901321,2.565481388364856e-32,11.0,11.68,1.015504800579495,11.375,23.3071,32.7175,37.8003,1.008,22.8297,22.5894,0
227744,npp,1216,1806,26.4535903930664,20.9851131439209,105.796768188477,3670176,1216,1384,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-09-13 18:29:07.074818,96.44462890652667,13.168299579981593,11.636097950610047,5.553123074055138e-12,9.0,-13.16,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,23.938,24.4822,0
231617,npp,1816,3303,36.0647354125977,20.9860782623291,105.796340942383,3670176,1816,2650,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-02 19:13:15.814201,-76.67152336508141,54.982331085017066,46.47619419090272,2.7634554897586852e-17,16.0,54.96,2.0682789409984763,54.82,27.2899,33.3886,39.7045,0.9878,34.2747,35.6242,0
231814,npp,1139,2663,30.7466888427734,20.9875240325928,105.803749084473,3670176,1140,2145,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53461955476118,33.41735331776644,29.1819495977107,1.474070593473897e-24,13.0,33.41,1.2365102219381485,33.15,20.0751,32.3981,39.5727,1.018,31.6452,31.2997,0
232015,npp,426,2022,19.3832569122314,20.9845275878906,105.800910949707,3670176,426,1589,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-04 18:35:42.276550,75.61131179787564,0.8185287236543949,0.7246526949021062,2.636255774838946e-31,10.0,-0.74,1.0,-1.08,25.5039,32.9808,39.7907,1.0,19.3833,19.3833,0
232215,npp,2781,1378,20.0822124481201,20.9856586456299,105.800735473633,3670176,2780,1038,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-05 18:16:51.947805,96.55959703157531,34.6339135389078,30.20831620540977,2.5042591696044565e-33,7.0,-34.62,1.2937979144666532,-34.81,18.1467,26.5864,32.3276,1.2405,27.9536,24.9122,0
232417,npp,2045,728,32.5346908569336,20.9876308441162,105.803070068359,3670176,2043,509,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-06 17:57:59.843973,95.55794129262037,56.029532497484,47.239160080831105,3.739170376936875e-33,4.0,-56.04,2.0682789409984763,-56.24,19.4853,26.8183,33.1949,1.2298,35.7446,40.0107,0
232629,npp,233,3510,35.1587181091309,20.9910621643066,105.798500061035,3670176,233,2848,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-07 19:19:34.127238,-76.31113221647527,59.953242493097825,50.029523184873334,1.5706469324307878e-32,17.0,59.92,2.3545700244418297,59.76,12.2305,25.3211,34.551,1.3025,37.1589,45.7943,0
232823,npp,2635,2877,31.3899917602539,20.9893608093262,105.803558349609,3670176,2635,2319,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2013-10-08 19:00:49.138003,-77.87584383429778,41.93415467809301,36.273664696602445,1.4373242222582522e-31,14.0,41.91,1.4867838833500562,41.77,26.5622,32.9132,35.7795,1.0021,31.9563,31.4544,0
