gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
105551,npp,2747,952,3.59862637519836,20.9427337646484,105.815460205078,3670144,2746,704,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.99581985328093,49.89564513026072,42.62213457118297,0.007782856830488003,5.0,-49.9,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,3.6151,2.964,2.742090702815304,0
105551,npp,2747,951,8.02260255813599,20.9435138702393,105.808250427246,3670144,2746,704,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.99377430071287,49.925701612781026,42.645426971888746,0.007788728426547939,5.0,-49.93,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,6.1358,6.6077,6.385623288486172,0
105916,npp,219,3100,7.62322759628296,20.9418392181396,105.805191040039,3670144,218,2485,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-05-03 19:05:01.924133,-77.02799387201442,49.30091787571832,42.1628418460797,0.02342097022352559,15.0,49.31,1.7549928774784245,49.04,3.892,6.7684,8.7301,0.7501,5.5637,5.7178,5.050007805580258,0
109842,npp,755,2022,2.82482957839966,20.9437484741211,105.805725097656,3670176,755,1590,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-05-26 18:33:22.790077,79.31222497806603,0.7957066721475652,0.7044269415986806,4.3771248008354506e-21,10.0,-0.74,1.0,-0.97,3.7857,5.0766,6.4399,1.0,2.8248,2.8248,2.8248,0
119473,npp,2469,1580,13.1206998825073,20.9416542053223,105.807792663574,3670144,2469,1187,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-07-03 18:20:12.482691,97.92282853539352,25.251633870584318,22.186255283418618,0.18387075435104663,8.0,-25.25,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,11.5415,11.5411,6.298471135105122,0
119473,npp,2469,1581,17.266284942627,20.940673828125,105.814895629883,3670144,2469,1187,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-07-03 18:20:12.482691,97.92441956227366,25.20220803438218,22.143518396473862,0.18386142266171654,8.0,-25.2,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,15.1882,15.1876,9.945237205606723,0
119645,npp,1735,931,8.68004131317139,20.9403991699219,105.804618835449,3670144,1735,691,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.41938218241206,50.53147487648372,43.10481380116979,0.138142719001201,5.0,-50.53,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,6.5105,7.1492,3.2103952201596218,0
119645,npp,1735,932,11.0429048538208,20.9395923614502,105.812004089355,3670144,1735,691,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.42182481814308,50.50124254377151,43.08151170648568,0.13814386996222672,5.0,-50.5,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,7.8568,9.0953,5.1564624032958575,0
133842,npp,1148,3087,4.71147775650024,20.9408931732178,105.810592651367,3670176,1147,2476,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-08-23 19:04:05.790754,-77.04482431892133,48.90243218637974,41.85147519870696,2.98941370140215e-25,15.0,48.92,1.7549928774784245,49.04,3.892,6.7684,8.7301,0.7501,3.9046,3.5338,3.5338,0
134944,npp,1909,2657,6.23958778381348,20.9414615631104,105.80598449707,3670144,1909,2141,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.35600750722881,33.12246946368845,28.93319171780164,0.056203933272451476,13.0,33.15,1.2365102219381485,33.23,4.9146,5.8361,7.3711,0.8699,5.4029,5.4276,3.8250810788439966,0
134944,npp,1909,2658,3.98929500579834,20.9401359558105,105.813217163086,3670144,1909,2141,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.35441305191799,33.16741739528067,28.971270882294355,0.056191104028409065,13.0,33.19,1.2365102219381485,33.23,4.9146,5.8361,7.3711,0.8699,3.583,3.4701,1.8679468736402867,0
135694,npp,983,3508,12.2718524932861,20.9395427703857,105.808731079102,3670144,983,2846,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-02 19:16:33.593966,-76.32232162537541,59.855280644726655,49.96436132510228,0.1211335321458719,17.0,59.87,2.3545700244418297,59.85,4.7882,6.0953,9.1122,0.8329,7.6998,10.2208,6.766970953744147,0
135881,npp,302,2872,6.57090950012207,20.9433097839355,105.811241149902,3670144,301,2315,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-03 18:57:46.836699,-77.31098210633526,41.71546211291801,36.096516265220444,0.09695080274809444,14.0,41.73,1.4867838833500562,41.84,4.4352,6.0065,6.9927,0.8452,5.4562,5.5536,2.789282864543617,0
137211,npp,335,1799,3.49507308006287,20.939380645752,105.80736541748,3670176,335,1378,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-10 18:26:22.789732,94.95077407147859,13.601804793362732,12.017116201282192,0.0003317123669529378,9.0,-13.55,1.015504800579495,-13.33,3.7104,5.0654,7.3348,1.0022,3.5303,3.5028,3.5028,0
138176,npp,1785,2013,4.46468687057495,20.9424209594727,105.806625366211,3670176,1785,1581,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-15 18:32:37.596375,77.47676941943688,1.3750768048904183,1.2173440191596179,5.508104017093421e-30,10.0,-1.25,1.0,-0.97,3.7857,5.0766,6.4399,1.0,4.4647,4.4647,4.4647,0
138176,npp,1785,2014,1.029817283153534,20.9413471221924,105.813659667969,3670176,1785,1581,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-15 18:32:37.596375,76.52495832814007,1.3237628163932773,1.1719179556752772,5.525718941300052e-30,10.0,-1.19,1.0,-0.97,3.7857,5.0766,6.4399,1.0,1.0298,1.0298,1.0298,0
138368,npp,1056,1369,2.03159534931183,20.9421768188477,105.811363220215,3670176,1058,1032,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-16 18:13:45.504925,96.48898192320428,35.002866729829584,30.518834269099496,7.624741785431325e-33,7.0,-35.0,1.2937979144666532,-34.77,5.004,6.9683,8.6418,0.7285,1.261,1.4801,1.4801,0
139743,npp,1006,293,2.60820913314819,20.9390830993652,105.806358337402,3670176,1003,155,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.62532367010681,65.39059532048536,53.59632380896694,8.09402815103348e-08,2.0,-65.38,2.898275349237888,-65.25,4.6054,7.2038,9.5593,0.7047,3.491,1.8381,1.8381,0
141085,npp,3050,2650,9.29563426971436,20.9440288543701,105.809684753418,3670144,3050,2136,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.91826163399627,32.825133958371666,28.678963932070708,0.19720416042141703,13.0,32.83,1.2365102219381485,33.23,4.9146,5.8361,7.3711,0.8699,7.8744,8.0859,2.463101380656674,0
141278,npp,2339,2009,6.13255643844604,20.9396686553955,105.809310913086,3670144,2339,1577,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-01 18:32:28.273511,99.78262831806053,1.4423355095403807,1.2768360072006064,0.15665175709179852,10.0,-1.47,1.0,-0.97,3.7857,5.0766,6.4399,1.0,6.1326,6.1326,1.666054864181401,0
142253,npp,700,2221,5.75073909759521,20.9443969726562,105.807495117188,3670144,700,1780,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-06 18:38:39.632600,-76.53201456090373,10.843741846013693,9.586949098842378,0.028653122267573026,11.0,10.84,1.015504800579495,11.4,3.1994,5.6474,7.4229,0.8989,5.1784,5.1695,4.352525672573549,0
142640,npp,2302,928,5.45507955551147,20.9434299468994,105.808280944824,3670144,2300,689,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-08 18:00:55.497816,96.03670139241153,50.63010438485531,43.18388432810415,0.004020539409786495,5.0,-50.62,1.847645286154319,-50.29,4.7473,6.1637,8.8779,0.8236,4.6931,4.493,4.37836406435821,0
142640,npp,2302,929,4.30305147171021,20.9414138793945,105.815277099609,3670144,2300,689,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-08 18:00:55.497816,96.02922651895142,50.60099130777619,43.1614616843195,0.00402266524902501,5.0,-50.59,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,4.0164,3.5441,3.429403451205273,0
142846,npp,453,3706,4.9004979133606,20.9406700134277,105.810447692871,3670144,455,2997,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-09 19:22:26.260674,-75.99916145849724,63.89825145075322,52.656353143961766,0.004164677604809121,18.0,63.9,2.7445598364131496,64.12,5.3292,6.5688,10.873,0.7728,4.4688,3.7873,3.6685543131124145,0
143041,npp,2862,3076,4.45155191421509,20.9386234283447,105.814018249512,3670176,2860,2469,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86646240895757,48.58127217797513,41.5942563119427,0.00041721506671841413,15.0,48.59,1.7549928774784245,49.04,3.892,6.7684,8.7301,0.7501,3.7565,3.3389,3.3389,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2860,2469,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,49.04,3.892,6.7684,8.7301,0.7501,3.9596,3.6063,3.6063,0
143235,npp,2177,2434,4.38831996917725,20.9439239501953,105.809669494629,3670176,2178,1970,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.74613662062467,22.504426600983656,19.806192481467242,1.4991645596543875e-09,12.0,22.51,1.0837787002826917,23.09,3.1732,5.2958,6.8515,0.9586,4.2393,4.2067,4.2067,0
143430,npp,1457,1793,2.88234686851501,20.9405670166016,105.811141967773,3670176,1457,1372,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.56263154496999,13.912711691572492,12.289455062433344,1.3659958277218983e-17,9.0,-13.89,1.015504800579495,-13.33,3.7104,5.0654,7.3348,1.0022,2.9269,2.8888,2.8888,0
144619,npp,2260,1366,4.90812206268311,20.9450244903564,105.806907653809,3670176,2261,1030,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.2959640578369,35.140132178072186,30.631075543717227,1.1423084145904934e-30,7.0,-35.13,1.2937979144666532,-34.77,5.004,6.9683,8.6418,0.7285,3.4843,3.5757,3.5757,0
144619,npp,2260,1367,3.86404943466187,20.9440975189209,105.814064025879,3670176,2261,1030,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.29769706036342,35.097711326156826,30.59538571256067,1.139561174514637e-30,7.0,-35.08,1.2937979144666532,-34.77,5.004,6.9683,8.6418,0.7285,2.6773,2.8151,2.8151,0
144817,npp,1524,718,3.07906675338745,20.940034866333,105.808265686035,3670176,1525,499,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.93623051642491,56.312549289696435,47.43910993501569,2.803738864981514e-26,4.0,-56.29,2.0682789409984763,-56.14,5.6785,8.3464,10.2834,0.6082,2.5299,1.8728,1.8728,0
145012,npp,752,81,4.58815956115723,20.9409770965576,105.80542755127,3670176,757,36,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 17:35:50.180418,94.17616152353905,68.99941656192439,55.73031799580088,6.401443268298875e-20,1.0,-68.98,3.3985290935932855,-68.9,4.7233,6.3873,11.0768,0.7948,4.5473,3.6467,3.6467,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2840,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.85,4.7882,6.0953,9.1122,0.8329,4.0499,3.0631,3.0631,0
145027,npp,2787,3503,4.20020008087158,20.9353561401367,105.821281433105,3670176,2789,2840,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.65510654240906,59.764342154527824,49.8925354034453,2.6745688690462e-27,17.0,59.76,2.3545700244418297,59.85,4.7882,6.0953,9.1122,0.8329,4.2717,3.4982,3.4982,0
145421,npp,1405,2225,4.1257152557373,20.9440956115723,105.80591583252,3670176,1405,1784,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-22 18:38:46.690639,-76.10189691605116,11.076604348151768,9.7919385055599,1.8260536888227684e-14,11.0,11.06,1.015504800579495,11.4,3.1994,5.6474,7.4229,0.8989,3.5782,3.7087,3.7087,0
145612,npp,693,1583,3.67605662345886,20.9405899047852,105.805885314941,3670176,693,1190,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.15239568528159,25.09577916508419,22.051753188217553,1.4217077024324506e-06,8.0,-25.1,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,3.2334,3.2335,3.2335,0
145801,npp,3033,934,5.54131317138672,20.9415435791016,105.804840087891,3670144,3033,693,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.47162271875028,50.44009595903784,43.035269586546086,0.005898917412006969,5.0,-50.44,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,4.722,4.564,4.395806668738765,0
145801,npp,3033,935,4.44630527496338,20.940746307373,105.812194824219,3670144,3033,693,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.47415027604073,50.40990889003486,43.01198340635441,0.0058932632154411555,5.0,-50.41,1.7549928774784245,-50.29,4.7473,6.1637,8.8779,0.8236,4.0981,3.6621,3.494067884448291,0
145993,npp,2283,296,8.56236171722412,20.9395122528076,105.810546875,3670144,2282,156,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-25 17:42:12.288200,94.81749132345168,65.34689534538104,53.562107548560846,0.028770696753966565,2.0,-65.32,2.898275349237888,-65.25,4.6054,7.2038,9.5593,0.7047,5.5454,6.0341,5.213773321089935,0
145993,npp,2283,298,10.3678693771362,20.9382915496826,105.825691223145,3670144,2282,156,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-25 17:42:12.288200,94.82280486860503,65.30939591110531,53.538785704818956,0.028752078356500982,2.0,-65.29,2.898275349237888,-65.25,4.6054,7.2038,9.5593,0.7047,6.1684,7.3064,6.486604179563408,0
146194,npp,528,3081,6.89247941970825,20.941951751709,105.807640075684,3670144,531,2473,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-26 19:03:51.962246,-76.75014323110081,48.73175717775559,41.71113143280112,0.026458053708461528,15.0,48.74,1.7549928774784245,49.04,3.892,6.7684,8.7301,0.7501,5.1473,5.1697,4.415312731777375,0
146764,npp,1464,1153,16.1617221832275,20.9391422271729,105.807563781738,3670144,1464,849,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-10-29 18:07:26.482558,96.84360542156388,43.38099162800186,37.44432671663873,0.28407849435722626,6.0,-43.37,1.4867838833500562,-43.26,4.6213,6.5418,8.4738,0.776,11.5469,12.542,4.442190328421342,0
148548,npp,2128,2229,4.14939260482788,20.9395046234131,105.805870056152,3670144,2128,1787,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-07 18:38:53.923803,-74.6112072102451,11.327843777477966,10.013231061154352,0.004252719534196678,11.0,11.29,1.015504800579495,11.4,3.1994,5.6474,7.4229,0.8989,3.6015,3.73,3.6087440109060775,0
148741,npp,1397,1587,6.22854900360107,20.9423084259033,105.806793212891,3670176,1397,1193,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.94154310115698,24.89824757339789,21.88055040126434,0.0001985780026575432,8.0,-24.9,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,5.4787,5.4787,5.4787,0
150094,npp,1425,513,3.73825478553772,20.942741394043,105.811149597168,3670176,1428,312,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.52437486388591,61.07584240226465,50.78564623290914,8.639447969569908e-33,3.0,-61.05,2.4157378735459294,-61.05,5.2744,7.3556,8.814,0.6902,3.5792,2.58,2.58,0
150480,npp,2011,2656,5.76150465011597,20.9448223114014,105.805709838867,3670176,2011,2141,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.20966896566092,33.09864604499577,28.90912089469747,5.109018890804617e-30,13.0,33.1,1.2365102219381485,33.23,4.9146,5.8361,7.3711,0.8699,5.0163,5.0117,5.0117,0
151221,npp,1099,3506,3.72916531562805,20.9453678131104,105.806640625,3670176,1098,2845,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-21 19:16:31.135687,-76.30256092407771,59.82941251383107,49.93830938721392,2.2565028623765357e-14,17.0,59.83,2.3545700244418297,59.85,4.7882,6.0953,9.1122,0.8329,4.0717,3.1059,3.1059,0
151530,npp,2789,2231,1.77088892459869,20.9421615600586,105.811767578125,3670144,2789,1789,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-11-23 18:38:58.596616,-78.89918279356513,11.425679387251048,10.099892838081926,0.005653437394632785,11.0,11.4,1.015504800579495,11.4,3.1994,5.6474,7.4229,0.8989,1.2593,1.5919,1.4307059364003518,0
152988,npp,2068,509,13.0972738265991,20.9448165893555,105.806648254395,3670144,2070,310,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-01 17:48:40.591195,95.51097396757578,61.11013157597219,50.81207713438592,0.10007211240037091,3.0,-61.14,2.5331140255951103,-61.05,5.2744,7.3556,8.814,0.6902,7.3433,9.0393,6.185986285739912,0
153190,npp,280,3296,9.22167205810547,20.9420032501221,105.805816650391,3670144,280,2644,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-02 19:10:16.655641,-76.81167092555846,54.81794292119156,46.352036546913176,0.08012496641168514,16.0,54.78,2.0682789409984763,54.88,5.5235,6.7603,7.861,0.7509,6.2667,6.925,4.640430802515539,0
153652,npp,1238,1371,6.29489660263062,20.9379405975342,105.810859680176,3670144,1238,1033,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-05 18:13:51.024584,97.81448302363583,34.87338672624796,30.408637223169805,0.014523972901973877,7.0,-34.92,1.2937979144666532,-34.77,5.004,6.9683,8.6418,0.7285,4.5562,4.5861,4.171984118235218,0
155557,npp,1105,1798,3.69491481781006,20.9403095245361,105.807891845703,3670176,1105,1377,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-15 18:26:24.082354,100.01633501371875,13.566311927538433,11.985684895701647,3.461188783505168e-32,9.0,-13.61,1.015504800579495,-13.33,3.7104,5.0654,7.3348,1.0022,3.7271,3.7031,3.7031,0
155922,npp,2694,505,7.08898735046387,20.9439735412598,105.807411193848,3670176,2695,306,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.60265322848342,61.17451346817772,50.85921118253126,9.801497839283826e-24,3.0,-61.22,2.5331140255951103,-61.05,5.2744,7.3556,8.814,0.6902,4.9714,4.8926,4.8926,0
157032,npp,2349,3501,4.7682900428772,20.9419479370117,105.810699462891,3670144,2347,2840,196611,3866755,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2012-12-23 19:16:27.045186,-76.28415917816146,59.75064764749279,49.890339553231726,0.003741887395975007,17.0,59.72,2.3545700244418297,59.85,4.7882,6.0953,9.1122,0.8329,4.513,3.9714,3.8647091510906,0
169981,npp,814,1574,2.1119720935821498,20.9425106048584,105.809555053711,3670176,814,1182,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-11 18:19:55.467838,96.86842758434192,25.524646717663238,22.426116127120455,3.5552380464856966e-34,8.0,-25.55,1.1367971201176101,-24.71,4.0732,5.7715,6.8959,0.8796,1.8575,1.8577,1.8577,0
170155,npp,73,923,4.83806562423706,20.9408111572266,105.80549621582,3670176,73,686,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.37281059781603,50.728378176903746,43.26534354116597,8.000905676858845e-34,5.0,-50.76,1.847645286154319,-50.29,4.7473,6.1637,8.8779,0.8236,4.3592,3.9848,3.9848,0
170336,npp,2385,282,5.91530752182007,20.9450283050537,105.807205200195,3670176,2389,148,196611,3866787,1900,vnm_hanoi_28_40,20.94166667,105.80833333,28,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.09384455793374,65.53954841867433,53.69254580881726,9.141615337643429e-32,2.0,-65.58,3.0,-65.25,4.6054,7.2038,9.5593,0.7047,4.6471,4.1686,4.1686,0
