gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103468,npp,1006,1929,0.378837913274765,-17.8267269134521,31.145824432373,3670176,1006,1501,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-21 23:04:56.881666,92.67750667682864,6.138746537530333,5.428526729886737,2.20082230013564e-34,10.0,-6.09,1.0,-6.84,0.5788,0.8785,1.8659,0.9717,0.354,0.3681,0.3681,7
103586,npp,300,1281,0.459941118955612,-17.8321857452393,31.1464824676514,3670176,299,959,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-22 22:46:08.318175,100.5081417468968,38.605512592385104,33.50369143065516,1.4114444843507754e-33,7.0,-38.61,1.357151599901897,-39.12,0.7825,1.1753,2.6789,0.7263,0.3265,0.3341,0.3341,7
917,npp,2682,638,1.03605580329895,-17.8267650604248,31.1483592987061,3670176,2682,421,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-23 22:27:21.536714,102.22877622155691,58.28258365189271,48.80971388203051,1.3018232484049747e-31,4.0,-58.25,2.2013981571160284,-58.53,1.0898,1.7163,2.7624,0.4974,0.5446,0.5153,0.5153,7
103821,npp,2012,15,1.1586000919342,-17.826208114624,31.1462478637695,3670176,2010,3,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-24 22:08:36.537215,103.85078254711011,70.09748560171508,56.28336339711952,4.4410477966793815e-28,1.0,-70.0,3.5496478698597698,-70.01,1.3667,2.4966,5.4926,0.3419,0.4767,0.3962,0.3962,7
103830,npp,872,3467,1.29478335380554,-17.8262405395508,31.1445140838623,3670176,872,2811,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-24 23:48:55.802524,-83.4180496518095,58.897503613881746,49.2447584812116,6.047588018812854e-32,17.0,58.96,2.3545700244418297,58.63,1.1914,1.6626,2.6727,0.5134,0.6974,0.6648,0.6648,7
103949,npp,126,2805,1.84733057022095,-17.8303642272949,31.1482448577881,3670176,125,2258,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-25 23:30:01.905736,-81.24437860212383,39.17035995797017,33.97196052435137,2.014289804792654e-29,14.0,39.23,1.4276677814245327,38.7,0.7572,1.188,2.327,0.7186,1.3155,1.3275,1.3275,7
1043,npp,2468,2149,0.354179307818413,-17.8297996520996,31.1470623016357,3670176,2468,1711,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-26 23:11:11.567554,-80.6756598819157,6.63743518085675,5.869000714903765,3.5422089220769987e-25,11.0,6.67,1.0,5.91,0.5842,0.8536,1.8127,1.0,0.3542,0.3542,0.3542,7
104180,npp,1755,1496,0.597661972045898,-17.8309192657471,31.1433181762695,3670176,1754,1122,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-27 22:52:21.226792,100.10461174263371,29.29213312437637,25.646856034035853,2.518124050742688e-19,8.0,-29.31,1.184412938166907,-29.83,0.6874,1.1072,2.3083,0.771,0.4235,0.4608,0.4608,7
104298,npp,1043,848,2.16047596931458,-17.8299350738525,31.1422481536865,3670176,1045,641,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-28 22:33:34.448365,102.05204942299545,52.904386722611356,44.878646467769215,3.700453680572679e-12,5.0,-52.88,1.9513309067639726,-53.18,1.0879,1.4155,2.6362,0.6031,1.2354,1.303,1.303,7
104417,npp,365,221,1.22465026378632,-17.8290157318115,31.1470222473145,3670176,363,111,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-29 22:14:47.669262,103.22154470683893,66.73976602020664,54.36256726742488,0.00018987089262778023,2.0,-66.66,3.1865100272627664,-66.86,1.3598,1.8388,2.9368,0.4642,0.6609,0.5685,0.5685,7
1169,npp,2328,3686,1.17963683605194,-17.8280773162842,31.1450519561768,3670176,2328,2983,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-29 23:55:10.493650,-84.04328320328547,63.459752735423116,52.32096600536094,5.5062095796684355e-15,18.0,63.51,2.7445598364131496,63.25,1.4166,2.0737,2.9576,0.4117,0.5279,0.4856,0.4856,7
104540,npp,1576,3026,0.784606873989105,-17.8312225341797,31.1454639434814,3670176,1576,2435,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-04-30 23:36:16.597681,-82.51464872302019,46.96157371581563,40.28587767302571,4.797276448883449e-07,15.0,47.02,1.646109783506203,46.63,0.8433,1.2432,2.9171,0.6867,0.5751,0.5388,0.5388,7
105591,npp,839,2365,0.627138316631317,-17.8275470733643,31.1476573944092,3670144,839,1911,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-01 23:17:24.484280,-80.81525697932445,18.80784193263812,16.57132748727879,0.006052989232338021,12.0,18.85,1.0442604737599883,18.19,0.6245,0.8513,2.0538,1.0027,0.6389,0.6288,0.5484110815595654,7
105767,npp,120,1712,1.091113984584808,-17.8311309814453,31.1475734710693,3670144,120,1299,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-02 22:58:34.154678,99.93589764979507,18.35921010719539,16.179127650160677,0.03246292061598992,9.0,-18.37,1.0442604737599883,-19.0,0.6055,0.936,1.8807,0.912,1.0022,0.9951,0.5639644110260356,7
1304,npp,2489,1063,2.0374195575714102,-17.8284091949463,31.1493701934814,3670144,2489,780,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-03 22:39:45.608431,101.14052294839537,46.45075569617768,39.87847293567123,0.07757276900961681,6.0,-46.44,1.646109783506203,-46.83,0.9622,1.4088,2.4145,0.6059,1.2355,1.2345,0.20426671166090027,7
106127,npp,1788,428,3.27090311050415,-17.8269309997559,31.1498432159424,3670144,1787,246,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-04 22:20:58.840378,102.61942736390593,62.86570770869383,51.929365438112086,0.14805063831277912,3.0,-62.8,2.6065528283652384,-63.035,1.193,1.7386,3.0211,0.491,1.4415,1.606,-0.3602401883677526,7
106137,npp,726,3903,5.47064828872681,-17.8278026580811,31.1452140808105,3670144,727,3118,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-05 00:01:25.223916,-84.6706073918019,67.36038602200179,54.73532566260141,0.10352717024711458,19.0,67.4,3.1865100272627664,67.17,1.729,2.4413,3.6602,0.3497,1.8043,1.9129,0.5379698744181194,7
1394,npp,3024,3246,6.93205642700195,-17.8317279815674,31.1423397064209,3670144,3021,2588,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-05 23:42:29.562443,-82.6247162213517,53.39804190343663,45.25073478315017,0.24907739769407458,16.0,53.46,1.9513309067639726,53.14,1.0379,1.552,2.504,0.55,3.6108,3.8129,0.504937299255102,7
1439,npp,2282,2582,4.71797466278076,-17.8323574066162,31.1446228027344,3670144,2281,2087,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-06 23:23:37.457228,-81.08764491831839,29.691853625877027,25.98849527595873,0.19602181262343849,13.0,29.74,1.184412938166907,29.22,0.6833,1.0278,2.155,0.8306,3.9693,3.9187,1.315361235849399,7
106670,npp,1556,1927,4.06244492530823,-17.8296241760254,31.1474075317383,3670144,1556,1498,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-07 23:04:47.133585,101.43208928179145,6.201922934971325,5.484009647082965,0.1314203055781635,10.0,-6.21,1.0,-6.84,0.5788,0.8785,1.8659,0.9717,4.0376,3.9474,2.202024976020441,7
106791,npp,847,1278,2.80573964118958,-17.8290462493896,31.1470756530762,3670144,850,957,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-08 22:45:56.805881,99.99889251619395,38.734512908178544,33.6086284091686,0.08246233681383179,7.0,-38.73,1.357151599901897,-39.12,0.7825,1.1753,2.6789,0.7263,2.055,2.0378,0.9426290333775724,7
106892,npp,156,635,2.4584629535675,-17.8291130065918,31.142936706543,3670144,155,418,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-09 22:27:10.038980,102.33695696990235,58.3557396898027,48.85857188343462,0.04534092338165139,4.0,-58.32,2.2013981571160284,-58.53,1.0898,1.7163,2.7624,0.4974,1.1908,1.2227,0.6205334254637865,7
1583,npp,2556,13,2.49658679962158,-17.8277549743652,31.1436557769775,3670144,2554,3,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-10 22:08:25.050049,104.0026079856138,70.1391331127307,56.30286885285633,0.019030407504660063,1.0,-70.03,3.5496478698597698,-70.01,1.3667,2.4966,5.4926,0.3419,0.8536,0.8536,0.6008597723109709,7
107072,npp,1416,3463,1.50921726226807,-17.8321170806885,31.1448345184326,3670144,1416,2807,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-10 23:48:44.315706,-83.618656716575,58.82334200510157,49.19063056290218,0.03636664615818927,17.0,58.87,2.253202848596432,58.63,1.1914,1.6626,2.6727,0.5134,0.7856,0.7749,0.2919195683904092,7
107244,npp,667,2801,0.616011828184128,-17.8289070129395,31.1467761993408,3670144,667,2254,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-11 23:29:50.427039,-81.84198275051997,39.028418197517276,33.85330530561017,0.016990243296173813,14.0,39.08,1.4276677814245327,38.7,0.7572,1.188,2.327,0.7186,0.453,0.4427,0.2170549128879426,7
1673,npp,2991,2145,0.395417600870132,-17.8286952972412,31.1493968963623,3670144,2991,1707,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-12 23:10:58.320526,-75.82655271666738,6.426343788896297,5.682352587662215,0.004876167237593675,11.0,6.44,1.0,5.91,0.5842,0.8536,1.8127,1.0,0.3954,0.3954,0.330640292801012,7
1718,npp,2276,1493,0.505634367465973,-17.8261470794678,31.1441097259521,3670176,2277,1120,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-13 22:52:09.772297,100.35959399150062,29.454906278968593,25.785198597608726,0.0001858995976458487,8.0,-29.45,1.184412938166907,-29.83,0.6874,1.1072,2.3083,0.771,0.3458,0.3899,0.3899,7
1808,npp,2861,3681,1.40796720981598,-17.8275718688965,31.1476669311523,3670176,2859,2979,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-15 23:54:57.279321,-83.93037436386776,63.375298514828685,52.262607646184634,2.768215405816553e-08,18.0,63.42,2.7445598364131496,63.25,1.4166,2.0737,2.9576,0.4117,0.6111,0.5796,0.5796,7
1853,npp,2107,3021,0.642977356910706,-17.8279991149902,31.1457061767578,3670176,2106,2431,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-16 23:36:03.396318,-82.38202035604733,46.81026428541032,40.16308557715852,1.2433914434753102e-15,15.0,46.86,1.646109783506203,46.63,0.8433,1.2432,2.9171,0.6867,0.489,0.4415,0.4415,7
108298,npp,1369,2360,0.48079976439476,-17.8278751373291,31.1438884735107,3670176,1369,1907,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-17 23:17:11.294764,-80.82812373864432,18.54074921462286,16.337064311774657,2.148280761548721e-22,12.0,18.57,1.0442604737599883,18.19,0.6245,0.8513,2.0538,1.0027,0.4988,0.4821,0.4821,7
108472,npp,648,1708,0.34135465323924996,-17.8293285369873,31.1493606567383,3670176,648,1295,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-18 22:58:20.970706,98.70481688974057,18.597960199538136,16.386740352105758,5.323056602252376e-28,9.0,-18.59,1.0442604737599883,-19.0,0.6055,0.936,1.8807,0.912,0.2842,0.3113,0.3113,7
1952,npp,3000,1059,0.54612722992897,-17.8305606842041,31.1489772796631,3670176,3000,777,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-19 22:39:32.425253,101.33912662358057,46.57934772473413,39.97815415464239,2.475175095615626e-32,6.0,-46.57,1.646109783506203,-46.83,0.9622,1.4088,2.4145,0.6059,0.3296,0.3309,0.3309,7
1997,npp,2314,424,0.891857028007507,-17.8307342529297,31.1440048217773,3670176,2313,244,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-20 22:20:45.655587,102.77689842648927,62.950873797801854,51.981271763726625,2.210559783005604e-37,3.0,-62.88,2.6065528283652384,-63.035,1.193,1.7386,3.0211,0.491,0.5288,0.4379,0.4379,7
108832,npp,1235,3898,1.75019204616547,-17.8324489593506,31.1467304229736,3670176,1238,3115,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-21 00:01:12.038990,-84.80619103583003,67.28464768142096,54.68649157658341,5.556893484584684e-35,19.0,67.32,3.1865100272627664,67.17,1.729,2.4413,3.6602,0.3497,0.6368,0.612,0.612,7
109000,npp,474,3241,1.20307588577271,-17.8272762298584,31.1452693939209,3670176,474,2582,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-21 23:42:16.375124,-83.00221035203985,53.27895498390326,45.1592344730216,1.907110577099113e-33,16.0,53.32,1.9513309067639726,53.14,1.0379,1.552,2.504,0.55,0.6748,0.6617,0.6617,7
2087,npp,2802,2577,0.52287220954895,-17.8254871368408,31.1437072753906,3670176,2803,2084,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-22 23:23:24.265763,-82.3076442401316,29.46472285994414,25.79325060761884,2.65297410464923e-33,13.0,29.51,1.184412938166907,29.22,0.6833,1.0278,2.155,0.8306,0.4274,0.4343,0.4343,7
109524,npp,1365,1274,0.348276242613792,-17.8298454284668,31.1463489532471,3670176,1366,952,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-24 22:45:43.592399,100.97258644934544,38.895396354467884,33.739789621238394,1.3732248922291464e-28,7.0,-38.89,1.357151599901897,-39.12,0.7825,1.1753,2.6789,0.7263,0.2442,0.253,0.253,7
109695,npp,656,631,0.681298315525055,-17.830659866333,31.144998550415,3670176,660,415,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-25 22:26:55.021688,102.20299986236662,58.46079569853158,48.92862957107675,1.119304393511651e-23,4.0,-58.41,2.253202848596432,-58.53,1.0898,1.7163,2.7624,0.4974,0.3943,0.3389,0.3389,7
2249,npp,3054,10,0.977106869220734,-17.8278522491455,31.1491794586182,3670176,3061,1,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-26 22:08:10.032022,103.94285898553291,70.19404401918841,56.32588215984164,2.67940233478645e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1913,3457,0.471847146749496,-17.8315181732178,31.1470012664795,3670176,1913,2802,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-26 23:48:29.298881,-83.54150847413807,58.68557870058812,49.088796842469485,1.0302151651113107e-25,17.0,58.73,2.253202848596432,58.63,1.1914,1.6626,2.6727,0.5134,0.3252,0.2423,0.2423,7
110058,npp,1163,2795,0.3518256098032,-17.8323726654053,31.1487674713135,3670176,1162,2249,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-27 23:29:35.416680,-81.79704181464069,38.80438235445625,33.6647731836918,8.263684087929569e-20,14.0,38.85,1.4276677814245327,38.7,0.7572,1.188,2.327,0.7186,0.268,0.2528,0.2528,7
2375,npp,2784,1487,0.563456922769547,-17.828405380249,31.1456985473633,3670176,2786,1116,196611,3866787,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-29 22:51:52.989663,98.89355374283808,29.75304045800583,26.03825221880022,0.0002427526745547229,8.0,-29.73,1.184412938166907,-29.83,0.6874,1.1072,2.3083,0.771,0.3946,0.4344,0.4344,7
2420,npp,2085,840,3.63886070251465,-17.8297348022461,31.1481304168701,3670144,2086,631,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-30 22:33:06.224074,102.11754171933319,53.12376799046956,45.037313436220174,0.010541911287016273,5.0,-53.1,1.9513309067639726,-53.18,1.0879,1.4155,2.6362,0.6031,1.9931,2.1945,2.0544943244354803,7
110749,npp,1404,213,2.95327854156494,-17.8280410766602,31.1428031921387,3670144,1402,106,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-31 22:14:19.462069,103.3477071204497,66.89159944879954,54.444188820835464,0.03700223087517031,2.0,-66.8,3.1865100272627664,-66.86,1.3598,1.8388,2.9368,0.4642,1.2034,1.371,0.8795784550802439,7
110760,npp,293,3674,1.77009725570679,-17.8264122009277,31.1468410491943,3670144,295,2974,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-05-31 23:54:42.287495,-84.20265718651642,63.2473973608325,52.17492878129558,0.008955206585723467,18.0,63.28,2.7445598364131496,63.25,1.4166,2.0737,2.9576,0.4117,0.743,0.7287,0.6097671315932773,7
2510,npp,2610,3015,6.69196891784668,-17.8324584960938,31.1481075286865,3670144,2611,2427,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-06-01 23:35:48.408409,-82.93361674190179,46.619580653517616,40.00904324486578,0.04404315540794505,15.0,46.66,1.646109783506203,46.63,0.8433,1.2432,2.9171,0.6867,4.1637,4.5951,4.0101689036363775,7
112262,npp,1854,2354,3.04066061973572,-17.8321571350098,31.1490802764893,3670144,1854,1901,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-06-02 23:16:54.531097,-79.37121570525339,18.216744669703896,16.0526845311767,0.10531080170095355,12.0,18.24,1.0442604737599883,18.19,0.6245,0.8513,2.0538,1.0027,2.9502,3.0489,1.650281710113378,7
112431,npp,1131,1701,4.06467890739441,-17.8289375305176,31.1454372406006,3670144,1131,1289,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-06-03 22:58:04.210800,99.36955704516909,18.958814494134334,16.700902353418563,0.2164467404227106,9.0,-18.97,1.0442604737599883,-19.0,0.6055,0.936,1.8807,0.912,3.8497,3.7069,0.8323005757055784,7
112598,npp,425,1052,4.25974559783936,-17.8266887664795,31.1445827484131,3670144,425,773,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-06-04 22:39:15.674881,101.15915273282414,46.81420858086947,40.1613046955571,0.2409673773573593,6.0,-46.8,1.646109783506203,-46.83,0.9622,1.4088,2.4145,0.6059,2.5856,2.5811,-0.6191546348003216,7
2636,npp,2810,419,3.76792359352112,-17.8328666687012,31.1478500366211,3670144,2809,240,196611,3866755,1049,zwe_harare_49_21,-17.82916667,31.14583333,49,21,zwe_harare,2012-06-05 22:20:28.918767,102.69712999502181,63.062167041969495,52.049730578821716,0.14601500468765594,3.0,-62.99,2.6065528283652384,-63.035,1.193,1.7386,3.0211,0.491,1.6322,1.8501,-0.08910521784601833,7
