gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
917,npp,2696,626,9.46241664886475,-17.896110534668,31.030969619751,3670176,2697,410,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-23 22:27:23.315948,102.44199949897924,58.574462636234855,49.01530281410117,1.3435520399460196e-31,4.0,-58.53,2.253202848596432,-58.81,6.1869,7.0118,7.5152,0.5025,4.6109,4.7547,7
103830,npp,885,3454,8.51341342926025,-17.8996715545654,31.0364017486572,3670176,886,2799,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-24 23:48:57.581806,-83.60258188169871,58.60614151730193,49.04023980126102,6.137920380925839e-32,17.0,58.66,2.253202848596432,58.32,6.7003,7.5847,9.8082,0.4645,3.9355,3.9547,7
103949,npp,139,2791,3.32607531547546,-17.9030914306641,31.0343608856201,3670176,138,2246,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-25 23:30:03.684971,-81.5663181022801,38.6430618310077,33.535288651467866,2.1016306366822343e-29,14.0,38.7,1.357151599901897,38.18,4.0747,4.598,6.0708,0.7663,2.5861,2.5487,7
1043,npp,2481,2136,3.09519672393799,-17.9003486633301,31.0342121124268,3670176,2481,1698,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-26 23:11:13.346789,-83.38038844697749,5.898292123859045,5.215958518708822,3.785598956883955e-25,11.0,5.91,1.0,5.19,2.9572,3.5233,4.1851,1.0,3.0952,3.0952,7
104180,npp,1768,1484,4.50627326965332,-17.8993511199951,31.0337047576904,3670176,1768,1113,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-27 22:52:23.006028,100.66277256166886,29.86151125101243,26.133741650133757,2.738488968822378e-19,8.0,-29.88,1.184412938166907,-30.4,3.479,4.2205,4.8027,0.8348,3.7646,3.7619,7
104298,npp,1056,835,7.57500648498535,-17.8980503082275,31.0322246551514,3670176,1060,627,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-28 22:33:34.448365,101.46855955671944,53.260107747128124,45.146017201240845,4.072720951724576e-12,5.0,-53.23,1.9513309067639726,-53.53,5.1867,5.8641,6.7223,0.6008,4.4001,4.5512,7
104417,npp,380,210,4.0873317718505895,-17.903959274292,31.0355930328369,3670176,378,104,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-29 22:14:49.448498,103.3702230799052,66.93272972496666,54.4778359347604,0.00019821556779949938,2.0,-66.85,3.1865100272627664,-67.05,7.5038,8.6214,10.4268,0.4087,2.1004,1.6704,7
1169,npp,2341,3672,6.06758880615234,-17.9019813537598,31.0328121185303,3670176,2342,2973,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-29 23:55:12.272924,-84.20036385143537,63.19969770582497,52.15220721011776,6.102431147538947e-15,18.0,63.25,2.7445598364131496,62.98,6.7819,8.0194,9.8509,0.4393,2.8121,2.6658,7
104540,npp,1588,3012,7.63959407806396,-17.8971939086914,31.0314979553223,3670176,1589,2425,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-04-30 23:36:18.376961,-82.83418815024814,46.518196600535326,39.934318575314755,5.360605645592535e-07,15.0,46.57,1.646109783506203,46.18,4.5016,5.4642,6.7071,0.6448,4.8449,4.926,7
1718,npp,2290,1481,3.81908416748047,-17.9011383056641,31.033670425415,3670176,2291,1110,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-13 22:52:11.551578,100.80908642470271,30.02022985862373,26.268385883046,0.00017958913694063263,8.0,-30.02,1.184412938166907,-30.4,3.479,4.2205,4.8027,0.8348,3.1844,3.1882,7
1808,npp,2874,3667,9.60269641876221,-17.901330947876,31.0361442565918,3670176,2873,2969,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-15 23:54:59.058596,-84.0881909433236,63.11624442519413,52.09423115394307,2.457759543253058e-08,18.0,63.15,2.7445598364131496,62.98,6.7819,8.0194,9.8509,0.4393,4.1002,4.2189,7
1853,npp,2120,3007,7.84088659286499,-17.9005317687988,31.0302295684814,3670176,2120,2422,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-16 23:36:05.175547,-82.64285551134499,46.36193439191118,39.80725955303128,1.1064656284620678e-15,15.0,46.41,1.646109783506203,46.18,4.5016,5.4642,6.7071,0.6448,4.9672,5.0558,7
108298,npp,1382,2347,5.62644529342651,-17.8983421325684,31.030704498291,3670176,1382,1895,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-17 23:17:13.074038,-81.68762998869653,17.83772168841218,15.722304142137252,1.9511570048698782e-22,12.0,17.86,1.0442604737599883,17.5,3.2262,3.7702,4.3422,0.9345,5.3009,5.258,7
108472,npp,661,1695,6.17677974700928,-17.8968124389648,31.0328330993652,3670176,662,1284,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-18 22:58:22.749988,99.63761328340847,19.304920752396313,17.00421167306465,4.944118180362881e-28,9.0,-19.3,1.0442604737599883,-19.69,3.0629,3.9603,4.5217,0.8897,5.6458,5.4952,7
1952,npp,3014,1046,4.35114526748657,-17.9022216796875,31.0302257537842,3670176,3014,768,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-19 22:39:34.204483,101.61388501278253,47.00641760454737,40.31642880542311,2.362091546816591e-32,6.0,-46.99,1.646109783506203,-47.22,4.4092,5.3641,6.1219,0.6568,2.9079,2.858,7
1997,npp,2328,413,8.44221019744873,-17.9003772735596,31.0348320007324,3670176,2328,236,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-20 22:20:47.434867,102.96886455799941,63.17362158827415,52.126299524040824,2.1768847192288228e-37,3.0,-63.1,2.7445598364131496,-63.25,6.276,7.025,8.1467,0.5015,4.0397,4.2341,7
108832,npp,1246,3883,11.5050230026245,-17.897928237915,31.0321674346924,3670176,1243,3107,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-21 00:01:12.038990,-84.43451512477756,67.03252669272212,54.53699368847279,5.22004392160143e-35,19.0,67.06,3.1865100272627664,66.94,7.2592,9.0015,11.501,0.3914,4.309,4.5032,7
109000,npp,487,3227,7.2053747177124,-17.9004173278809,31.0317325592041,3670176,487,2566,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-21 23:42:18.154398,-83.2164291345534,52.91138387352305,44.88289294753702,1.845844543765234e-33,16.0,52.95,1.9513309067639726,52.76,5.3936,6.4464,7.601,0.5466,3.9123,3.9381,7
2087,npp,2815,2563,4.41125106811523,-17.8999576568604,31.0321884155273,3670176,2814,2073,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-22 23:23:24.265763,-80.8754135401689,28.808458620493564,25.231392856745174,2.6453561549535134e-33,13.0,28.85,1.184412938166907,28.61,3.5748,4.1485,4.8305,0.8493,3.7451,3.7464,7
2132,npp,2088,1908,4.67190170288086,-17.8969898223877,31.030237197876,3670176,2088,1481,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-23 23:04:33.911736,96.2097259861846,7.335594338376153,6.485099700708739,8.796632174006241e-32,10.0,-7.31,1.0,-7.54,3.0583,3.4446,4.1682,1.0229,4.7507,4.7787,7
109524,npp,1378,1261,5.80988597869873,-17.8973846435547,31.0331363677979,3670176,1380,941,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-24 22:45:45.371680,101.37033624469585,39.3883544372072,34.14738979831055,1.4498619337681536e-28,7.0,-39.38,1.4276677814245327,-39.61,3.9391,4.8165,5.5384,0.7315,4.2191,4.25,7
109695,npp,670,619,6.31931209564209,-17.900354385376,31.031213760376,3670176,668,404,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-25 22:26:56.800969,102.06012716704053,58.75275648923432,49.13375352923809,1.2129217889047478e-23,4.0,-58.69,2.253202848596432,-58.81,6.1869,7.0118,7.5152,0.5025,3.216,3.1753,7
109883,npp,1925,3443,10.8236980438232,-17.8972187042236,31.030574798584,3670176,1927,2789,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-26 23:48:31.078110,-83.76598325450534,58.36324331983909,48.861857652022934,1.113508345844706e-25,17.0,58.4,2.253202848596432,58.32,6.7003,7.5847,9.8082,0.4645,4.9608,5.0279,7
110058,npp,1175,2781,6.48342847824097,-17.8974494934082,31.0324935913086,3670176,1176,2237,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-27 23:29:37.195954,-82.21341661647581,38.25626521323158,33.210185413917934,9.164973669433829e-20,14.0,38.3,1.357151599901897,38.18,4.0747,4.598,6.0708,0.7663,4.9126,4.9681,7
2375,npp,2798,1475,2.91598033905029,-17.9032878875732,31.0351123809814,3670176,2797,1106,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-05-29 22:51:54.768945,99.37075919191429,30.311512948089646,26.515162812411262,0.0002556149449685559,8.0,-30.3,1.184412938166907,-30.4,3.479,4.2205,4.8027,0.8348,2.4219,2.4343,7
114145,npp,922,2118,4.14646863937378,-17.899751663208,31.0354080200195,3670176,922,1681,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-13 23:10:26.706405,-74.9867751582556,4.861359350639238,4.298928468036407,5.442728116219744e-10,11.0,4.87,1.0,5.19,2.9572,3.5233,4.1851,1.0,4.1465,4.1465,7
114278,npp,204,1467,5.65544843673706,-17.8993682861328,31.032377243042,3670176,204,1100,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-14 22:51:36.392765,99.96720981056376,30.672162802550087,26.8217699564875,3.393568432098629e-17,8.0,-30.68,1.184412938166907,-30.4,3.479,4.2205,4.8027,0.8348,4.7348,4.7212,7
3014,npp,2575,819,7.35887098312378,-17.8979263305664,31.0323677062988,3670176,2573,608,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-15 22:32:47.860808,101.41723426489062,53.708902061472834,45.4737329727873,1.5324130424883254e-23,5.0,-53.66,1.9513309067639726,-53.53,5.1867,5.8641,6.7223,0.6008,4.2893,4.4214,7
114506,npp,1878,194,10.0698881149292,-17.8985748291016,31.0300254821777,3670176,1879,96,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-16 22:14:02.886641,103.48990879238643,67.21719691487455,54.63543229242184,1.4431802088926632e-28,2.0,-67.12,3.1865100272627664,-67.05,7.5038,8.6214,10.4268,0.4087,3.9779,4.1153,7
114514,npp,779,3650,10.1734771728516,-17.8968505859375,31.0337677001953,3670176,778,2958,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-16 23:54:23.933292,-83.72927418222734,62.79373728966009,51.87675495847083,3.5965795310149036e-21,18.0,62.83,2.7445598364131496,62.98,6.7819,8.0194,9.8509,0.4393,4.3082,4.4697,7
114628,npp,6,2992,7.83623170852661,-17.8968524932861,31.0335826873779,3670176,7,2410,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-17 23:35:30.059003,-82.78555344632171,45.87180699594511,39.413361960504076,3.114679379238669e-27,15.0,45.91,1.5732132722552272,46.18,4.5016,5.4642,6.7071,0.6448,5.0311,5.0528,7
3149,npp,2338,2333,2.5743625164032,-17.9033031463623,31.0344886779785,3670176,2338,1882,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-18 23:16:37.966828,-80.68800127268607,17.0438665542638,15.026139542114286,2.6990583273876115e-32,12.0,17.09,1.0442604737599883,17.5,3.2262,3.7702,4.3422,0.9345,2.3782,2.4058,7
114855,npp,1613,1680,4.23028755187988,-17.897834777832,31.0347423553467,3670176,1613,1270,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-19 22:57:45.876883,98.13957764024957,20.118075675549495,17.712404523916618,4.645573126672284e-35,9.0,-20.11,1.0837787002826917,-19.69,3.0629,3.9603,4.5217,0.8897,3.7724,3.7635,7
114969,npp,906,1031,10.2851314544678,-17.8968124389648,31.0306396484375,3670176,906,758,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-20 22:38:57.341046,101.32724049562543,47.49838031124121,40.70174482280542,9.874808059022148e-34,6.0,-47.48,1.646109783506203,-47.22,4.4092,5.3641,6.1219,0.6568,6.5128,6.7556,7
115106,npp,1432,3210,6.93793344497681,-17.8984107971191,31.0338478088379,3670176,1432,2554,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-22 23:41:40.752328,-82.85377812436526,52.44515276309512,44.526923325447356,8.880585948850624e-32,16.0,52.49,1.9513309067639726,52.76,5.3936,6.4464,7.601,0.5466,3.7752,3.792,7
115220,npp,686,2547,3.73194575309753,-17.9023876190186,31.0356369018555,3670176,685,2060,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-23 23:22:46.840907,-80.32999884986363,28.040856883660897,24.571419008305543,1.0457473108149353e-28,13.0,28.09,1.184412938166907,28.61,3.5748,4.1485,4.8305,0.8493,3.1716,3.1695,7
3338,npp,3028,1893,4.71648645401001,-17.9008827209473,31.0364112854004,3670176,3028,1466,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-24 23:03:56.519838,99.51329651426262,8.187852381915318,7.237107809321153,9.508892118829847e-24,10.0,-8.18,1.0,-7.54,3.0583,3.4446,4.1682,1.0229,4.7952,4.8243,7
115575,npp,1622,604,7.23228311538696,-17.8991413116455,31.0320072174072,3670176,1623,390,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-26 22:26:19.442924,102.64201301815017,59.094598944396736,49.370131487939986,3.1846455933750265e-09,4.0,-59.04,2.253202848596432,-58.81,6.1869,7.0118,7.5152,0.5025,3.6211,3.6341,7
3464,npp,2888,3427,7.45701456069946,-17.9005165100098,31.0336608886719,3670176,2888,2774,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-06-27 23:47:53.728418,-84.11508064134284,57.98773236625458,48.594392778544545,2.1134970806249707e-11,17.0,58.03,2.2013981571160284,58.32,6.7003,7.5847,9.8082,0.4645,3.4653,3.464,7
4022,npp,2986,1248,5.53840637207031,-17.9009552001953,31.0340633392334,3670176,2986,929,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-11 22:45:08.137344,100.9024204311449,39.885482878565156,34.55760154892164,0.00016161130102307006,7.0,-39.87,1.4276677814245327,-39.61,3.9391,4.8165,5.5384,0.7315,4.029,4.0514,7
4067,npp,2305,609,6.9971923828125,-17.8998584747314,31.0348377227783,3670176,2308,394,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-12 22:26:23.148245,102.86779411349873,58.98749660154307,49.298730658212236,1.7213861112722555e-11,4.0,-58.92,2.253202848596432,-58.81,6.1869,7.0118,7.5152,0.5025,3.5168,3.516,7
121240,npp,498,3433,6.99849414825439,-17.9015254974365,31.0359001159668,3670176,500,2780,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-13 23:47:57.420408,-83.78158564155115,58.121251744470136,48.6925445188551,1.9787229600343675e-08,17.0,58.17,2.253202848596432,58.32,6.7003,7.5847,9.8082,0.4645,3.2632,3.251,7
4157,npp,2814,2771,7.66829061508179,-17.8981037139893,31.0366592407227,3670176,2813,2227,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-14 23:29:03.533037,-81.35235096481958,37.83026347770824,32.857155232364384,1.3502011670891201e-15,14.0,37.9,1.357151599901897,38.18,4.0747,4.598,6.0708,0.7663,5.7856,5.876,7
4202,npp,2092,2116,3.7691752910614,-17.8993682861328,31.0341663360596,3670176,2092,1679,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-15 23:10:13.204191,-76.78083318335659,4.716664791562085,4.171348349171363,2.763684854904446e-22,11.0,4.76,1.0,5.19,2.9572,3.5233,4.1851,1.0,3.7692,3.7692,7
121750,npp,1387,1466,3.07939195632935,-17.9030342102051,31.0331573486328,3670176,1386,1099,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-16 22:51:24.657101,99.7719643081167,30.751925379321023,26.8922283567367,6.987419964761351e-28,8.0,-30.73,1.184412938166907,-30.4,3.479,4.2205,4.8027,0.8348,2.5599,2.5707,7
121918,npp,698,818,6.64827585220337,-17.8970947265625,31.0329780578613,3670176,698,607,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-17 22:32:37.887554,101.66421482993921,53.74044508268263,45.502969336924906,3.8380384347779537e-32,5.0,-53.69,1.9513309067639726,-53.53,5.1867,5.8641,6.7223,0.6008,3.9252,3.9944,7
122095,npp,29,193,6.95089054107666,-17.8999462127686,31.0320663452148,3670176,27,95,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-18 22:13:52.900965,103.26651656706717,67.23941177716063,54.656735257419115,3.085059022142426e-35,2.0,-67.14,3.1865100272627664,-67.05,7.5038,8.6214,10.4268,0.4087,2.9991,2.8406,7
4337,npp,1988,3652,10.6056203842163,-17.8992614746094,31.0307846069336,3670176,1990,2960,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-18 23:54:15.725814,-84.05633798458067,62.81900816882815,51.90024805485281,2.773005032291309e-32,18.0,62.87,2.7445598364131496,62.98,6.7819,8.0194,9.8509,0.4393,4.4656,4.6595,7
122279,npp,1243,2994,5.58877563476562,-17.9006977081299,31.0342884063721,3670176,1242,2412,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-19 23:35:21.846599,-82.0716887091278,45.90618677816842,39.445197761925336,1.3761464545971448e-33,15.0,45.98,1.5732132722552272,46.18,4.5016,5.4642,6.7071,0.6448,3.6025,3.6037,7
122453,npp,515,2335,2.91455960273743,-17.902307510376,31.0322456359863,3670176,515,1884,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-20 23:16:31.525927,-81.4127231082334,17.13568842592881,15.108069233379789,4.118940564681213e-33,12.0,17.2,1.0442604737599883,17.5,3.2262,3.7702,4.3422,0.9345,2.704,2.7237,7
4445,npp,2859,1683,4.48017644882202,-17.9006195068359,31.034646987915,3670176,2859,1273,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-21 22:57:41.205198,99.41980265740159,19.9619654063279,17.577951511963516,5.034289030671449e-31,9.0,-19.95,1.0837787002826917,-19.69,3.0629,3.9603,4.5217,0.8897,4.003,3.9858,7
4490,npp,2165,1035,4.15593671798706,-17.9033985137939,31.0361728668213,3670176,2166,760,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-22 22:38:54.440110,101.602766258427,47.374818933149264,40.609231248921574,5.018548470482074e-27,6.0,-47.35,1.646109783506203,-47.22,4.4092,5.3641,6.1219,0.6568,2.7894,2.7297,7
122988,npp,1488,401,7.61613035202026,-17.9014377593994,31.0361404418945,3670176,1493,228,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-23 22:20:07.673243,102.63211917733334,63.41103819613992,52.28347162387362,3.11678806411345e-21,3.0,-63.33,2.7445598364131496,-63.25,6.276,7.025,8.1467,0.5015,3.7387,3.8198,7
123001,npp,406,3873,12.0012140274048,-17.8999710083008,31.0345420837402,3670176,407,3101,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-24 00:00:34.056744,-84.65892307725208,66.85729957881527,54.43502169825847,1.224297830579959e-27,19.0,66.89,3.1865100272627664,66.94,7.2592,9.0015,11.501,0.3914,4.4647,4.6975,7
4580,npp,2728,3217,3.72618436813354,-17.9034729003906,31.0342712402344,3670176,2728,2557,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-24 23:41:40.171350,-83.08779625295739,52.62474082349686,44.66853479682266,1.794075225042692e-22,16.0,52.68,1.9513309067639726,52.76,5.3936,6.4464,7.601,0.5466,2.1293,2.0366,7
4625,npp,1993,2554,4.96401786804199,-17.9000415802002,31.0357112884521,3670176,1993,2066,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-25 23:22:48.066328,-81.61095442285666,28.366603633384774,24.85362616793359,1.5695865875381824e-15,13.0,28.42,1.184412938166907,28.61,3.5748,4.1485,4.8305,0.8493,4.2118,4.2159,7
123529,npp,1275,1899,4.56935501098633,-17.8977222442627,31.0347785949707,3670176,1275,1472,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-07-26 23:03:57.741643,95.89481178976008,7.872733644591578,6.959606195538185,1.9004411273044377e-07,10.0,-7.83,1.0,-7.54,3.0583,3.4446,4.1682,1.0229,4.6481,4.6738,7
5282,npp,2635,2556,4.41668701171875,-17.9021339416504,31.0341320037842,3670176,2635,2067,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-08-10 23:22:47.339264,-81.17556447348663,28.445316669666006,24.921949778037277,0.0003784692181572235,13.0,28.52,1.184412938166907,28.61,3.5748,4.1485,4.8305,0.8493,3.7497,3.7511,7
131694,npp,1899,1901,5.10304737091064,-17.8975219726562,31.0350666046143,3670176,1899,1474,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-08-11 23:03:57.018822,98.27960324973861,7.735582550482536,6.838795817802366,7.450312492259705e-10,10.0,-7.71,1.0,-7.54,3.0583,3.4446,4.1682,1.0229,5.1818,5.2197,7
131875,npp,1197,1253,6.79347562789917,-17.9004077911377,31.0365886688232,3670176,1196,933,196611,3866787,1872,zwe_harare_22_38,-17.9,31.03333333,22,38,zwe_harare,2012-08-12 22:45:08.477479,100.45079342532259,39.70163535822367,34.409392883670805,7.712608564009125e-17,7.0,-39.68,1.4276677814245327,-39.61,3.9391,4.8165,5.5384,0.7315,4.9081,4.9695,7
