lag,acf_shown,acf_shown_smooth,acf_li
135,0.045,0.03,-0.186
136,0.052,0.031,-0.18
137,0.027,0.033,-0.178
138,0.019,0.034,-0.159
139,0.037,0.036,-0.12
140,0.044,0.04,-0.068
141,0.037,0.043,-0.02
142,0.05,0.045,0.051
143,0.06,0.045,0.136
144,0.063,0.044,0.234
145,0.011,0.044,0.307
146,0.001,0.045,0.373
147,0.019,0.045,0.424
148,0.05,0.044,0.444
149,0.088,0.043,0.421
150,0.095,0.041,0.346
151,0.08,0.039,0.25
152,0.033,0.035,0.143
153,0.024,0.031,0.066
154,0.026,0.027,-0.001
155,0.025,0.025,-0.063
156,0.01,0.023,-0.119
157,0.004,0.022,-0.154
158,0.006,0.021,-0.177
159,0.024,0.02,-0.183
160,0.014,0.02,-0.194
161,0.008,0.02,-0.2
162,0.018,0.021,-0.196
163,0.02,0.024,-0.195
164,0.012,0.027,-0.195
165,0.017,0.031,-0.191
166,0.012,0.034,-0.186
167,0.045,0.037,-0.155
168,0.046,0.041,-0.13
169,0.048,0.043,-0.095
170,0.049,0.045,-0.048
171,0.058,0.049,0.019
172,0.053,0.054,0.09
173,0.045,0.059,0.167
174,0.069,0.062,0.269
175,0.106,0.063,0.376
176,0.112,0.063,0.449
177,0.082,0.062,0.468
178,0.04,0.061,0.435
179,0.034,0.058,0.382
180,0.047,0.055,0.31
181,0.068,0.052,0.223
182,0.066,0.05,0.13
183,0.052,0.05,0.046
184,0.013,0.047,-0.034
185,0.027,0.042,-0.081
186,0.018,0.037,-0.125
187,0.021,0.033,-0.154
188,0.028,0.03,-0.17
189,0.036,0.026,-0.177
190,0.028,0.024,-0.185
191,0.028,0.023,-0.189
192,0.024,0.022,-0.193
193,0.028,0.021,-0.191
194,0.024,0.021,-0.189
195,0.012,0.022,-0.191
196,0.023,0.024,-0.177
197,0.03,0.025,-0.156
198,0.038,0.029,-0.122
199,0.034,0.032,-0.084
200,0.02,0.037,-0.04
201,0.044,0.039,0.029
202,0.06,0.041,0.117
203,0.047,0.042,0.206
204,0.014,0.043,0.289
205,-0.008,0.045,0.356
206,0.013,0.047,0.412
207,0.066,0.047,0.449
208,0.101,0.047,0.434
209,0.09,0.048,0.366
210,0.057,0.048,0.267
211,0.039,0.046,0.175
212,0.045,0.044,0.098
213,0.043,0.042,0.019
214,0.044,0.041,-0.049
215,0.054,0.04,-0.095
216,0.047,0.04,-0.132
217,0.042,0.039,-0.158
218,0.022,0.037,-0.183
219,0.019,0.036,-0.188
220,0.027,0.034,-0.185
221,0.025,0.033,-0.187
222,0.019,0.032,-0.191
223,0.023,0.032,-0.19
224,0.015,0.032,-0.192
225,0.034,0.032,-0.176
226,0.045,0.034,-0.163
227,0.047,0.036,-0.14
228,0.046,0.037,-0.109
229,0.032,0.038,-0.071
230,0.028,0.04,-0.012
231,0.044,0.044,0.063
232,0.033,0.049,0.138
233,0.062,0.054,0.237
234,0.091,0.056,0.341
235,0.098,0.058,0.423
236,0.059,0.06,0.447
237,0.035,0.061,0.431
238,0.024,0.061,0.379
239,0.023,0.059,0.309
240,0.077,0.06,0.24
241,0.084,0.061,0.149
242,0.086,0.061,0.067
243,0.07,0.06,-0.005
244,0.069,0.056,-0.056
245,0.068,0.053,-0.1
246,0.041,0.051,-0.145
247,0.038,0.049,-0.167
248,0.05,0.047,-0.174
249,0.038,0.046,-0.181
250,0.024,0.046,-0.192
251,0.046,0.045,-0.183
252,0.048,0.043,-0.182
253,0.052,0.042,-0.178
254,0.034,0.043,-0.18
255,0.02,0.043,-0.18
256,0.021,0.044,-0.164
257,0.023,0.044,-0.136
258,0.042,0.045,-0.09
259,0.058,0.045,-0.033
260,0.076,0.044,0.033
261,0.069,0.042,0.107
262,0.047,0.04,0.192
263,0.023,0.038,0.276
264,-0.013,0.036,0.341
265,0.021,0.037,0.414
266,0.08,0.036,0.463
267,0.098,0.035,0.437
268,0.075,0.033,0.353
269,0.013,0.03,0.236
270,-0.0,0.026,0.145
271,0.015,0.02,0.067
272,0.017,0.016,-0.009
273,0.001,0.015,-0.08
274,0.013,0.013,-0.122
275,0.002,0.01,-0.16
276,-0.006,0.008,-0.189
277,-0.019,0.006,-0.214
278,-0.018,0.003,-0.217
279,0.014,0.002,-0.204
280,0.0,0.001,-0.212
281,0.009,0.002,-0.211
282,0.002,0.004,-0.21
283,0.001,0.006,-0.205
284,0.018,0.008,-0.19
285,0.027,0.009,-0.177
286,0.023,0.01,-0.161
287,0.018,0.012,-0.133
288,0.008,0.014,-0.092
289,-0.013,0.017,-0.04
290,0.006,0.021,0.039
291,0.017,0.025,0.119
292,0.049,0.027,0.224
293,0.057,0.027,0.323
294,0.059,0.027,0.409
295,0.027,0.027,0.438
296,-0.018,0.027,0.413
297,0.0,0.026,0.37
298,0.038,0.025,0.304
299,0.056,0.025,0.215
300,0.048,0.027,0.112
301,0.016,0.027,0.02
302,0.023,0.025,-0.04
303,0.005,0.024,-0.098
304,0.021,0.023,-0.133
305,0.008,0.023,-0.167
306,0.04,0.024,-0.172
307,0.038,0.025,-0.18
308,0.021,0.026,-0.19
309,0.02,0.027,-0.192
310,0.021,0.027,-0.191
311,0.014,0.028,-0.189
312,0.026,0.028,-0.18
313,0.038,0.03,-0.172
314,0.039,0.031,-0.165
315,0.025,0.034,-0.155
316,0.023,0.037,-0.129
317,0.059,0.041,-0.075
318,0.049,0.044,-0.034
319,0.058,0.045,0.034
320,0.055,0.046,0.114
321,0.036,0.046,0.203
322,0.013,0.047,0.292
323,0.002,0.049,0.372
324,0.048,0.049,0.455
325,0.114,0.048,0.508
326,0.098,0.046,0.473
327,0.041,0.045,0.373
328,0.01,0.041,0.27
329,-0.001,0.036,0.172
330,0.042,0.03,0.098
331,0.056,0.027,0.021
332,0.034,0.024,-0.055
333,0.032,0.021,-0.096
334,0.039,0.016,-0.124
335,0.012,0.011,-0.16
336,-0.001,0.007,-0.181
337,-0.01,0.004,-0.191
338,0.012,0.001,-0.185
339,-0.011,0.001,-0.202
340,-0.016,0.001,-0.204
341,-0.026,0.004,-0.206
342,-0.006,0.006,-0.194
343,0.006,0.008,-0.186
344,0.018,0.011,-0.173
345,0.01,0.014,-0.16
346,-0.002,0.018,-0.137
347,0.004,0.023,-0.091
348,0.018,0.03,-0.029
349,0.04,0.038,0.042
350,0.052,0.046,0.124
351,0.084,0.051,0.239
352,0.107,0.055,0.355
353,0.077,0.06,0.434
354,0.045,0.065,0.459
355,0.009,0.07,0.439
356,0.065,0.072,0.413
357,0.123,0.073,0.346
358,0.132,0.076,0.245
359,0.096,0.079,0.128
360,0.074,0.078,0.039
361,0.074,0.074,-0.024
362,0.051,0.07,-0.083
363,0.033,0.067,-0.129
364,0.057,0.065,-0.145
365,0.08,0.063,-0.151
366,0.084,0.062,-0.159
367,0.046,0.061,-0.179
368,0.059,0.06,-0.177
369,0.046,0.058,-0.18
370,0.049,0.057,-0.175
371,0.051,0.056,-0.172
372,0.047,0.057,-0.169
373,0.033,0.059,-0.169
374,0.039,0.061,-0.151
375,0.065,0.063,-0.112
376,0.07,0.066,-0.073
377,0.072,0.068,-0.028
378,0.095,0.07,0.046
379,0.085,0.072,0.124
380,0.065,0.074,0.212
381,0.026,0.074,0.288
382,0.048,0.075,0.38
383,0.101,0.074,0.473
384,0.17,0.073,0.523
385,0.111,0.071,0.459
386,0.052,0.068,0.355
387,0.02,0.064,0.252
388,0.023,0.059,0.16
389,0.05,0.054,0.08
390,0.04,0.048,-0.007
391,0.055,0.041,-0.06
392,0.047,0.033,-0.102
393,0.021,0.026,-0.147
394,0.014,0.018,-0.173
395,0.0,0.01,-0.196
396,0.009,0.002,-0.196
397,0.002,-0.004,-0.204
398,-0.014,-0.01,-0.215
399,-0.009,-0.014,-0.214
400,-0.017,-0.016,-0.218
