Time ms,Average brightness,x,y,w,h
135,168.61495567629396,743,604,260,269
136,166.618944809837,743,604,260,269
137,165.24134972833858,743,604,260,269
138,165.95683442951102,743,604,260,269
139,169.61408350014298,743,604,260,269
140,174.55320274521017,743,604,260,269
141,179.56035173005432,743,604,260,269
142,183.40886474120674,743,604,260,269
143,184.50092936802974,743,604,260,269
144,183.33551615670575,743,604,260,269
145,181.4218758936231,743,604,260,269
146,179.65130111524164,743,604,260,269
147,177.74638261366886,743,604,260,269
148,175.7750500428939,743,604,260,269
149,173.90321704317986,743,604,260,269
150,171.85050042893909,743,604,260,269
151,169.8768944809837,743,604,260,269
152,168.0849728338576,743,604,260,269
153,166.1809265084358,743,604,260,269
154,165.29568201315413,743,604,260,269
155,167.17513583071204,743,604,260,269
156,171.35910780669144,743,604,260,269
157,176.52949671146698,743,604,260,269
158,181.18381469831283,743,604,260,269
159,184.2447383471547,743,604,260,269
160,184.3944809837003,743,604,260,269
161,182.8453531598513,743,604,260,269
162,181.08209894195025,743,604,260,269
163,179.1758078352874,743,604,260,269
164,177.2787246211038,743,604,260,269
165,175.286559908493,743,604,260,269
166,173.39942808121248,743,604,260,269
167,171.55779239348013,743,604,260,269
168,169.44725478981985,743,604,260,269
169,167.47876751501286,743,604,260,269
170,165.61032313411496,743,604,260,269
171,165.57923934801258,743,604,260,269
172,168.46278238490135,743,604,260,269
173,172.9483986273949,743,604,260,269
174,178.25743494423793,743,604,260,269
175,182.5322705175865,743,604,260,269
176,184.56974549613955,743,604,260,269
177,184.11468401486988,743,604,260,269
178,182.2728624535316,743,604,260,269
179,180.48909064912783,743,604,260,269
180,178.45185873605948,743,604,260,269
181,176.58102659422363,743,604,260,269
182,174.6139405204461,743,604,260,269
183,172.6988847583643,743,604,260,269
184,170.75004289390907,743,604,260,269
185,168.883714612525,743,604,260,269
186,166.77705175865026,743,604,260,269
187,165.3312982556477,743,604,260,269
188,166.23977695167287,743,604,260,269
189,169.72595081498426,743,604,260,269
190,174.7377609379468,743,604,260,269
191,179.6403345724907,743,604,260,269
192,183.51241063768944,743,604,260,269
193,184.56818701744353,743,604,260,269
194,183.4215327423506,743,604,260,269
195,181.54769802688017,743,604,260,269
196,179.67416356877322,743,604,260,269
197,177.85986559908494,743,604,260,269
198,175.86139548184158,743,604,260,269
199,173.88987703746068,743,604,260,269
200,171.97918215613382,743,604,260,269
201,169.94399485273092,743,604,260,269
202,168.02416356877325,743,604,260,269
203,166.21485559050615,743,604,260,269
204,165.23603088361452,743,604,260,269
205,167.04531026594225,743,604,260,269
206,171.29961395481843,743,604,260,269
207,176.44991421218188,743,604,260,269
208,181.09563911924508,743,604,260,269
209,184.07324849871318,743,604,260,269
210,184.26512725193024,743,604,260,269
211,182.72276236774377,743,604,260,269
212,180.9358450100086,743,604,260,269
213,178.94253645982272,743,604,260,269
214,177.05177294824134,743,604,260,269
215,175.25643408635975,743,604,260,269
216,173.11275378896195,743,604,260,269
217,171.185230197312,743,604,260,269
218,169.27845295967973,743,604,260,269
219,167.34426651415498,743,604,260,269
220,165.41524163568772,743,604,260,269
221,165.51591364026308,743,604,260,269
222,168.18541607091794,743,604,260,269
223,172.88541607091793,743,604,260,269
224,177.8758078352874,743,604,260,269
225,182.33951958821848,743,604,260,269
226,184.35287389190734,743,604,260,269
227,183.7096654275093,743,604,260,269
228,182.09799828424363,743,604,260,269
229,180.12899628252788,743,604,260,269
230,178.19581069488132,743,604,260,269
231,176.33886188161281,743,604,260,269
232,174.2376465541893,743,604,260,269
233,172.40007148984844,743,604,260,269
234,170.37442093222762,743,604,260,269
235,168.40327423505863,743,604,260,269
236,166.5259222190449,743,604,260,269
237,165.02527881040893,743,604,260,269
238,165.9068201315413,743,604,260,269
239,169.50766371175294,743,604,260,269
240,174.6787103231341,743,604,260,269
241,179.55739205032884,743,604,260,269
242,183.21366885902202,743,604,260,269
243,184.39093508721763,743,604,260,269
244,183.22993994852732,743,604,260,269
245,181.35556191020876,743,604,260,269
246,179.54619674006292,743,604,260,269
247,177.55553331426938,743,604,260,269
248,175.75603374320846,743,604,260,269
249,173.6823991993137,743,604,260,269
250,171.7693165570489,743,604,260,269
251,169.8002573634544,743,604,260,269
252,167.75670574778383,743,604,260,269
253,165.83658850443237,743,604,260,269
254,164.9100228767515,743,604,260,269
255,166.77472118959108,743,604,260,269
256,171.06166714326565,743,604,260,269
257,176.36831569917072,743,604,260,269
258,180.87270517586504,743,604,260,269
259,183.9699170717758,743,604,260,269
260,184.0993851873034,743,604,260,269
261,182.53261366885903,743,604,260,269
262,180.7399771232485,743,604,260,269
263,178.9923219902774,743,604,260,269
264,176.72619388046897,743,604,260,269
265,174.91568487274807,743,604,260,269
266,173.00789247926795,743,604,260,269
267,171.1185873605948,743,604,260,269
268,169.26804403774665,743,604,260,269
269,167.22715184443808,743,604,260,269
270,165.39739776951672,743,604,260,269
271,165.39959965684872,743,604,260,269
272,168.00641978839005,743,604,260,269
273,172.83272805261652,743,604,260,269
274,177.70234486702887,743,604,260,269
275,182.03199885616243,743,604,260,269
276,184.12499285101515,743,604,260,269
277,183.52277666571348,743,604,260,269
278,181.86867314841294,743,604,260,269
279,179.87889619674007,743,604,260,269
280,177.95982270517587,743,604,260,269
281,176.1178581641407,743,604,260,269
282,173.9677294824135,743,604,260,269
283,172.06558478696024,743,604,260,269
284,170.18637403488705,743,604,260,269
285,168.04835573348583,743,604,260,269
286,166.07792393480125,743,604,260,269
287,164.73730340291678,743,604,260,269
288,165.71012296253932,743,604,260,269
289,169.42480697740922,743,604,260,269
290,174.22710895052901,743,604,260,269
291,179.0841006577066,743,604,260,269
292,182.97449242207605,743,604,260,269
293,184.04187875321705,743,604,260,269
294,182.86537031741491,743,604,260,269
295,181.00913640263082,743,604,260,269
296,179.20260223048328,743,604,260,269
297,177.22820989419503,743,604,260,269
298,175.30840720617672,743,604,260,269
299,173.4833714612525,743,604,260,269
300,171.43877609379467,743,604,260,269
301,169.50410351730054,743,604,260,269
302,167.55404632542178,743,604,260,269
303,165.65174435230196,743,604,260,269
304,164.71153846153845,743,604,260,269
305,166.58818987703745,743,604,260,269
306,170.95173005433227,743,604,260,269
307,175.9177294824135,743,604,260,269
308,180.62720903631686,743,604,260,269
309,183.46045181584216,743,604,260,269
310,183.71129539605377,743,604,260,269
311,182.0931798684587,743,604,260,269
312,180.308807549328,743,604,260,269
313,178.39824134972835,743,604,260,269
314,176.58467257649414,743,604,260,269
315,174.7097798112668,743,604,260,269
316,172.80154418072632,743,604,260,269
317,170.89393766085215,743,604,260,269
318,168.79698312839577,743,604,260,269
319,166.83232770946526,743,604,260,269
320,165.1756934515299,743,604,260,269
321,165.02895338861882,743,604,260,269
322,167.91090935087217,743,604,260,269
323,172.49177866742923,743,604,260,269
324,177.7391335430369,743,604,260,269
325,181.98627394909923,743,604,260,269
326,183.9766800114384,743,604,260,269
327,183.3909493851873,743,604,260,269
328,181.6130683442951,743,604,260,269
329,179.90411781527024,743,604,260,269
330,177.91040892193308,743,604,260,269
331,175.95557620817843,743,604,260,269
332,174.0932656562768,743,604,260,269
333,172.02068916213898,743,604,260,269
334,170.0673577352016,743,604,260,269
335,168.38032599370888,743,604,260,269
336,166.14393766085215,743,604,260,269
337,164.7217758078353,743,604,260,269
338,165.6042607949671,743,604,260,269
339,169.1979267943952,743,604,260,269
340,174.26584215041464,743,604,260,269
341,179.11574206462683,743,604,260,269
342,182.8806834429511,743,604,260,269
343,183.89798398627394,743,604,260,269
344,182.76495567629397,743,604,260,269
345,181.04935659136402,743,604,260,269
346,179.1699170717758,743,604,260,269
347,177.39918501572777,743,604,260,269
348,175.39897054618245,743,604,260,269
349,173.45426079496713,743,604,260,269
350,171.4838575922219,743,604,260,269
351,169.53913354303688,743,604,260,269
352,167.4808121246783,743,604,260,269
353,165.77463540177294,743,604,260,269
354,164.85839290820704,743,604,260,269
355,166.69955676293966,743,604,260,269
356,170.8271232484987,743,604,260,269
357,176.1570917929654,743,604,260,269
358,180.63454389476695,743,604,260,269
359,183.61263940520445,743,604,260,269
360,183.62183299971403,743,604,260,269
361,182.16205318844723,743,604,260,269
362,180.3726050900772,743,604,260,269
363,178.55663425793537,743,604,260,269
364,176.5265370317415,743,604,260,269
365,174.79307978267087,743,604,260,269
366,172.71093794681155,743,604,260,269
367,170.7402344867029,743,604,260,269
368,168.87838146983128,743,604,260,269
369,166.70907921075207,743,604,260,269
370,165.12337718044037,743,604,260,269
371,165.13634543894767,743,604,260,269
372,167.7200314555333,743,604,260,269
373,172.52733771804404,743,604,260,269
374,177.6203174149271,743,604,260,269
375,181.84370889333715,743,604,260,269
376,183.88082642264797,743,604,260,269
377,183.27899628252788,743,604,260,269
378,181.56764369459538,743,604,260,269
379,179.68364312267659,743,604,260,269
380,177.88996282527881,743,604,260,269
381,175.9270231627109,743,604,260,269
382,173.93900486130968,743,604,260,269
383,172.14172147555047,743,604,260,269
384,170.06156705747784,743,604,260,269
385,168.1260223048327,743,604,260,269
386,166.19591078066915,743,604,260,269
387,164.68507291964542,743,604,260,269
388,165.71082356305405,743,604,260,269
389,169.12028881898772,743,604,260,269
390,174.2948670288819,743,604,260,269
391,179.20241635687734,743,604,260,269
392,182.84649699742636,743,604,260,269
393,183.82552187589363,743,604,260,269
394,182.70516156705747,743,604,260,269
395,181.0348298541607,743,604,260,269
396,179.08344295110095,743,604,260,269
397,177.20437517872463,743,604,260,269
398,175.26080926508436,743,604,260,269
399,173.2799399485273,743,604,260,269
