gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
5615,npp,437,153,4.5653076171875,9.11802196502686,7.50732517242432,3670176,439,73,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-08-19 00:06:31.437350,97.01145935344805,67.79689151105865,55.02911031402034,4.4575073113741335e-33,1.0,-67.81,3.3166247903554,-67.81,3.3268,5.0824,7.9814,0.4547,2.1552,2.076,0
132977,npp,2434,3776,2.3389790058136,9.12373828887939,7.50558519363403,3670176,2437,3043,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-08-19 01:46:56.041357,-79.10787761359504,65.14310779533453,53.43139584043739,5.65642148020515e-32,17.0,65.21,2.898275349237888,65.21,3.4167,4.9293,5.8844,0.4688,1.4173,1.0966,0
6551,npp,1634,1280,4.5414400100708,9.11987972259521,7.50933027267456,3670176,1635,958,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-09-13 00:37:48.929386,98.00770055558928,38.641044279453695,33.55014061281557,2.613268153071727e-19,6.0,-38.65,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,2.894,2.7986,0
139605,npp,1476,1731,0.84536224603653,9.11805057525635,7.50563097000122,3670176,1476,1316,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-09-23 00:50:16.811688,98.01696731773134,17.33161369138307,15.287160758393991,3.140883295461645e-14,8.0,-17.32,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,0.4367,0.6971,0
8126,npp,512,819,4.08992576599121,9.11751556396484,7.50808143615723,3670176,509,608,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-10-21 00:25:04.101817,97.28638638865574,53.655793091495966,45.464337954113006,8.389159850844568e-19,4.0,-53.66,1.9513309067639726,-53.46,2.3484,3.6313,5.4248,0.6364,2.5461,2.603,0
148995,npp,375,1735,1.42597711086273,9.11927604675293,7.50486040115356,3670176,375,1320,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-10 00:50:21.966427,97.11521568089191,17.12147565217332,15.10181724123732,7.180606241295016e-12,8.0,-17.1,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,0.9927,1.1758,0
8972,npp,2728,1053,1.87910842895508,9.11987686157227,7.50737047195435,3670176,2728,773,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-11 00:31:31.699096,97.58245559952894,46.752121317422855,40.13581165282003,6.374904129422349e-20,5.0,-46.76,1.646109783506203,-46.6,2.5806,3.578,4.5402,0.6459,1.279,1.2137,0
149773,npp,2582,2643,1.49820005893707,9.11886215209961,7.50541830062866,3670176,2582,2131,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-14 01:15:29.059247,-80.40622236258193,32.4957980812179,28.389307971557336,1.4012028902241384e-33,12.0,32.52,1.2365102219381485,32.61,2.4466,3.5904,4.6023,0.6437,0.6191,0.9644,0
149961,npp,1874,1963,1.19494366645813,9.11841583251953,7.50872325897217,3670176,1874,1533,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-15 00:56:40.573969,99.35792549869191,4.132800595537688,3.656864718553938,4.450492881745424e-33,9.0,-4.12,1.0,-4.01,1.7848,2.3111,3.4515,1.0,1.1949,1.1949,0
150147,npp,1141,1283,2.54457426071167,9.12084770202637,7.50993824005127,3670176,1142,960,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-16 00:37:50.313468,98.19565789606663,38.519108708930126,33.446417768281854,5.108797070185986e-32,6.0,-38.53,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,1.4226,1.5681,0
9206,npp,415,602,3.7241382598877,9.1227855682373,7.51132345199585,3670176,420,388,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-17 00:18:58.273219,97.10718281861878,59.08230925383902,49.397048322894605,9.021516006868469e-29,3.0,-59.09,2.253202848596432,-59.02,3.1287,4.2743,6.5726,0.5407,2.0669,2.0136,0
150533,npp,1680,3550,1.95361769199371,9.11894130706787,7.50554323196411,3670176,1684,2882,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-18 01:40:32.617069,-78.66347895398827,60.72887431319146,50.537817363090795,1.3482650856643407e-29,16.0,60.78,2.4157378735459294,60.85,3.2083,4.3225,6.0363,0.5347,1.3305,1.0445,0
150715,npp,985,2872,1.65184390544891,9.12022399902344,7.50542831420898,3670176,985,2316,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-19 01:21:45.911025,-79.39922107526485,41.68470596612702,36.055764959704014,3.383395316963372e-25,13.0,41.73,1.4867838833500562,41.84,2.6085,3.845,5.8476,0.6011,0.836,0.9929,0
150900,npp,279,2191,1.45589470863342,9.12131977081299,7.50633382797241,3670176,279,1751,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-20 01:02:57.425584,-79.66380359534243,9.087533613241702,8.035242323367635,5.495291172763813e-19,10.0,9.1,1.0,9.34,2.0725,2.4323,3.4277,0.9501,1.3346,1.3833,0
9386,npp,1913,825,1.77283954620361,9.11819267272949,7.50656890869141,3670176,1913,615,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-11-22 00:25:16.892785,97.2871654159003,53.49941605830853,45.34927977251779,0.00033147744128638124,4.0,-53.5,1.9513309067639726,-53.46,2.3484,3.6313,5.4248,0.6364,1.3587,1.1283,0
9971,npp,2546,822,2.61862826347351,9.11853218078613,7.5067892074585,3670176,2548,613,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-08 00:25:17.167960,97.91879897575522,53.526393393908826,45.37193139519077,2.4591252191350735e-05,4.0,-53.58,1.9513309067639726,-53.46,2.3484,3.6313,5.4248,0.6364,1.7921,1.6666,0
154271,npp,722,3772,3.58184742927551,9.12040901184082,7.50752210617065,3670176,725,3042,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-09 01:46:49.668769,-78.91185785078767,65.11214894331299,53.40831501696905,0.00019922799342386347,17.0,65.13,2.898275349237888,65.21,3.4167,4.9293,5.8844,0.4688,1.8462,1.6793,0
154463,npp,28,3098,1.75551545619965,9.12124347686768,7.50570726394653,3670176,27,2485,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-10 01:28:01.124901,-79.47960013407724,49.23697018852851,42.09718397647398,2.228737334739919e-11,14.0,49.25,1.7549928774784245,49.475,2.2552,3.9329,4.7587,0.5876,1.0704,1.0316,0
154660,npp,2395,2414,1.83273589611053,9.12300872802734,7.50891065597534,3670176,2395,1954,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-11 01:09:12.577676,-79.23454367325326,21.455489346355492,18.889569467024884,6.797676491684964e-20,11.0,21.45,1.0837787002826917,21.69,1.6781,2.06,3.3807,1.1219,2.1013,2.0561,0
154860,npp,1681,1734,3.71776986122131,9.12343978881836,7.5115327835083,3670176,1682,1318,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-12 00:50:24.027763,99.92076850489084,17.1137680708485,15.096713780101263,3.444223280956036e-27,8.0,-17.16,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,3.1873,3.0656,0
10169,npp,943,1049,2.58057880401611,9.11901378631592,7.50802803039551,3670176,941,770,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-13 00:31:31.919572,97.07099164180757,46.86083845348352,40.2278946461086,3.880496927112528e-33,5.0,-46.89,1.646109783506203,-46.6,2.5806,3.578,4.5402,0.6459,1.7051,1.6668,0
10205,npp,213,372,5.09605979919434,9.11792087554932,7.50763320922852,3670176,214,207,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-14 00:12:41.588553,97.19123634996718,63.83750359696917,52.59653828416858,5.2655336616440715e-34,2.0,-63.89,2.7445598364131496,-63.81,3.6587,4.5683,5.9858,0.5059,2.5034,2.5781,0
155242,npp,2176,3995,6.88984489440918,9.12111473083496,7.51077079772949,3670176,2181,3166,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-14 01:53:02.632834,-78.18924361968126,68.84913950915707,55.63929694400567,1.6002553536369834e-31,18.0,68.88,3.5496478698597698,69.01,4.913,5.6174,7.8072,0.4114,2.6696,2.8346,0
155612,npp,785,2641,3.59038376808167,9.12201118469238,7.51125526428223,3670176,786,2129,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-16 01:15:29.090736,-80.87599306980205,32.43121698103498,28.337886008309795,5.831568804121877e-32,12.0,32.43,1.2365102219381485,32.61,2.4466,3.5904,4.6023,0.6437,2.3111,2.3111,0
155794,npp,74,1958,1.68407225608826,9.11883068084717,7.50469732284546,3670176,74,1529,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-17 00:56:38.756786,92.14226091294941,4.42608057566559,3.9166407957460243,5.282740239393512e-29,9.0,-4.41,1.0,-4.01,1.7848,2.3111,3.4515,1.0,1.6841,1.6841,0
10358,npp,2425,1278,3.83935761451721,9.12170791625977,7.51201677322388,3670176,2425,956,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-18 00:37:48.432098,97.82853607040153,38.677760998830955,33.581170408108136,5.030379957464693e-24,6.0,-38.73,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,2.3767,2.3659,0
156349,npp,2957,3546,6.60353326797485,9.12241172790527,7.51108360290527,3670176,2955,2878,196615,3866791,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-20 01:40:30.556349,-78.80326750007325,60.675707286334905,50.50756738116688,2.4000930777858888e-20,16.0,60.7,2.4157378735459294,60.85,3.2083,4.3225,6.0363,0.5347,3.2553,3.5307,4
156528,npp,2243,2868,2.94729590415955,9.12014293670654,7.50865602493286,3670176,2244,2312,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-21 01:21:43.783383,-79.88656108290789,41.56474779243745,35.96147321299075,2.0285786350739121e-13,13.0,41.59,1.4867838833500562,41.84,2.6085,3.845,5.8476,0.6011,1.7073,1.7715,0
156709,npp,1534,2186,2.52279233932495,9.11800479888916,7.51045846939087,3670176,1534,1746,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-12-22 01:02:53.449893,-76.82964243630323,8.845901666381259,7.822679556598542,5.837505041584065e-06,10.0,8.81,1.0,9.34,2.0725,2.4323,3.4277,0.9501,2.4015,2.397,0
169122,npp,2125,2180,2.25456047058105,9.11798572540283,7.50905752182007,3670176,2125,1740,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-07 01:02:47.442920,-77.15608431300602,8.493224171326878,7.511295313825866,1.8066314433113515e-05,10.0,8.46,1.0,9.34,2.0725,2.4323,3.4277,0.9501,2.1333,2.1422,0
169301,npp,1405,1497,2.78571701049805,9.11871337890625,7.50506401062012,3670176,1404,1123,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-08 00:43:57.126729,97.77379153154324,29.212524773410752,25.592236126403186,2.8711754781947617e-14,7.0,-29.26,1.184412938166907,-28.435,2.4748,3.3811,4.6076,0.6835,1.8084,1.9041,0
11294,npp,2996,139,2.8925244808197,9.12296104431152,7.51040029525757,3670176,2998,65,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-10 00:06:14.720277,96.97709709040159,67.97533413777079,55.13254901534613,1.3929578021196144e-28,1.0,-68.04,3.3166247903554,-67.81,3.3268,5.0824,7.9814,0.4547,1.6508,1.3153,0
169669,npp,1921,3763,3.5479998588562,9.12353038787842,7.50910425186157,3670176,1925,3035,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-10 01:46:39.324266,-79.05358437486039,64.94315127455633,53.30604225676498,3.0373675849385827e-21,17.0,64.97,2.898275349237888,65.21,3.4167,4.9293,5.8844,0.4688,1.8345,1.6635,0
169852,npp,1208,3088,3.78849315643311,9.12150573730469,7.50940561294556,3670176,1208,2477,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-11 01:27:50.791713,-79.39606959346683,48.93348816383692,41.86245326160188,1.1794232892641512e-28,14.0,48.95,1.7549928774784245,49.475,2.2552,3.9329,4.7587,0.5876,2.2288,2.2262,0
170032,npp,500,2404,3.01974606513977,9.11896896362305,7.51114988327026,3670176,500,1945,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-12 01:09:02.258648,-80.79986332768924,20.931724414850194,18.434024944173228,1.4173717080279345e-33,11.0,20.93,1.0837787002826917,21.69,1.6781,2.06,3.3807,1.1219,3.1966,3.3877,0
170207,npp,2854,1722,1.9834805727005,9.12248516082764,7.50823163986206,3670176,2854,1308,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-13 00:50:11.943273,97.48615832274977,17.804540702280224,15.702178484047659,1.3428300738897507e-33,8.0,-17.82,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,1.5266,1.6355,0
11465,npp,2128,1037,2.57573223114014,9.11999893188477,7.50708246231079,3670176,2131,763,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-14 00:31:19.845329,97.06015878371846,47.24926134158171,40.53635741830241,5.201735711312692e-32,5.0,-47.28,1.646109783506203,-46.6,2.5806,3.578,4.5402,0.6459,1.7022,1.6637,0
11501,npp,1394,360,2.86269021034241,9.12264060974121,7.5064115524292,3670176,1397,199,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-15 00:12:29.524845,97.31491486699893,64.06684893369943,52.74456009026782,2.0774481233560453e-28,2.0,-64.12,2.7445598364131496,-63.81,3.6587,4.5683,5.9858,0.5059,1.6896,1.4482,0
170948,npp,1985,2630,2.66353797912598,9.12176418304443,7.51026248931885,3670176,1986,2122,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-17 01:15:18.815498,-80.38354838070735,31.920583187920734,27.90346336836801,5.291931812343791e-25,12.0,31.93,1.2365102219381485,32.61,2.4466,3.5904,4.6023,0.6437,1.5615,1.7145,0
171131,npp,1272,1949,2.3538339138031,9.11955738067627,7.51030826568604,3670176,1272,1519,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-18 00:56:30.266004,96.95199553948576,4.896495606147798,4.332560247343501,5.263684890637232e-19,9.0,-4.93,1.0,-4.01,1.7848,2.3111,3.4515,1.0,2.3538,2.3538,0
171314,npp,566,1269,2.89323806762695,9.11983966827393,7.5096960067749,3670176,566,948,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-19 00:37:41.715427,97.47360486600111,39.05075825285152,33.89102813481588,6.010936817800095e-12,6.0,-39.08,1.4276677814245327,-38.49,2.5281,3.7503,4.8733,0.6162,1.7107,1.7829,0
171692,npp,1128,3539,4.01367211341858,9.12145709991455,7.50998592376709,3670176,1128,2872,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-01-21 01:40:27.436470,-79.06829087538773,60.52947410294279,50.40697488010453,5.2585625696380145e-08,16.0,60.54,2.4157378735459294,60.85,3.2083,4.3225,6.0363,0.5347,2.1832,2.146,0
12374,npp,687,597,1.98765230178833,9.12130928039551,7.50643920898438,3670176,692,385,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-05 00:19:11.807097,96.93208226005918,59.15826450257305,49.45102587931996,6.175550077900494e-09,3.0,-59.2,2.3545700244418297,-59.02,3.1287,4.2743,6.5726,0.5407,1.3399,1.0747,0
174665,npp,1962,3547,4.80976152420044,9.11848068237305,7.50594758987427,3670176,1961,2879,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-06 01:40:47.843557,-78.82435321030987,60.69857146110383,50.51781202136461,4.7996674255869e-07,16.0,60.72,2.4157378735459294,60.85,3.2083,4.3225,6.0363,0.5347,2.5128,2.5716,0
174858,npp,1276,2870,3.84498953819275,9.12341785430908,7.50899934768677,3670176,1276,2314,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-07 01:22:01.055628,-79.68348830175933,41.66189041149353,36.037589858494655,1.417870540515946e-15,13.0,41.66,1.4867838833500562,41.84,2.6085,3.845,5.8476,0.6011,2.3111,2.3111,0
175049,npp,565,2190,2.43234968185425,9.11990928649902,7.50670337677002,3670176,565,1750,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-08 01:03:14.268093,-80.84396980776918,9.060438609085496,8.011382171367629,2.1210075671762214e-23,10.0,9.05,1.0,9.34,2.0725,2.4323,3.4277,0.9501,2.3111,2.3111,0
175237,npp,2932,1509,2.7400906085968,9.12377262115479,7.50566959381104,3670176,2933,1132,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-09 00:44:25.697409,98.17785693140812,28.66468958425288,25.120417940117555,1.2119424927134687e-29,7.0,-28.7,1.184412938166907,-28.435,2.4748,3.3811,4.6076,0.6835,1.7699,1.8729,0
176019,npp,2106,2418,3.12861752510071,9.11801242828369,7.51092290878296,3670176,2106,1956,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-13 01:09:36.002983,-80.19433689435259,21.686365956649315,19.088871788201665,1.042127461309912e-31,11.0,21.66,1.0837787002826917,21.69,1.6781,2.06,3.3807,1.1219,3.2971,3.5099,0
176209,npp,1388,1738,2.38900852203369,9.11888599395752,7.51020812988281,3670176,1388,1322,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-14 00:50:47.425523,97.11275521170893,16.915717194872133,14.92188452511974,1.1802145361193013e-28,8.0,-16.94,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,1.9149,1.9699,0
12779,npp,677,1056,2.90994834899902,9.12350082397461,7.51032114028931,3670176,678,775,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-02-15 00:31:58.842696,97.7175032904929,46.63099779646613,40.04043821647501,7.015536810802717e-24,5.0,-46.67,1.646109783506203,-46.6,2.5806,3.578,4.5402,0.6459,1.9052,1.8796,0
180407,npp,665,1975,1.58460438251495,9.11881542205811,7.510986328125,3670176,665,1544,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-03-07 00:57:28.974687,89.16941517037922,3.504368455251053,3.1009285584347754,2.817088857235426e-10,9.0,-3.43,1.0,-4.01,1.7848,2.3111,3.4515,1.0,1.5846,1.5846,0
13652,npp,3030,1295,2.57168173789978,9.12009620666504,7.50767087936401,3670176,3030,972,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-03-08 00:38:40.371471,98.08346238740795,38.0264781445444,33.036152166904756,2.5580714502825995e-18,6.0,-38.04,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,1.4426,1.5848,0
181208,npp,2887,2885,1.88986992835999,9.12020206451416,7.50530099868774,3670176,2887,2327,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-03-11 01:22:39.171251,-79.99453970276528,42.19291900422715,36.469856632593554,2.246748313034183e-29,13.0,42.2,1.4867838833500562,41.84,2.6085,3.845,5.8476,0.6011,0.9961,1.1359,0
14111,npp,2300,1070,3.81082105636597,9.12337303161621,7.50827932357788,3670176,2299,786,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-03-19 00:32:34.994047,97.19368992270913,46.19825971930225,39.697285388674594,1.1655099895799694e-12,5.0,-46.2,1.5732132722552272,-46.6,2.5806,3.578,4.5402,0.6459,2.4591,2.4615,0
183209,npp,2867,3344,3.22732162475586,9.11801052093506,7.50887012481689,3670176,2869,2693,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-03-21 01:35:22.358259,-79.55428396025407,55.993260374186306,47.19481730944956,2.9119919184877284e-09,15.0,56.0,2.0682789409984763,55.66,3.3589,4.4467,6.7269,0.5197,1.7215,1.6773,0
186338,npp,565,3348,2.96407175064087,9.11981868743896,7.50499057769775,3670176,566,2697,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-04-06 01:35:36.750237,-79.3085148041997,56.08400262516536,47.26436509572222,9.886107649201392e-10,15.0,56.11,2.0682789409984763,55.66,3.3589,4.4467,6.7269,0.5197,1.5942,1.5405,0
187318,npp,2067,3573,3.20833897590637,9.11726856231689,7.50909042358398,3670176,2069,2899,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-04-11 01:41:56.594694,-79.16303532952361,61.23593283811346,50.88611231942406,1.4588558162151816e-30,16.0,61.26,2.5331140255951103,60.85,3.2083,4.3225,6.0363,0.5347,1.8712,1.7154,0
187506,npp,1378,2895,2.14997887611389,9.11873435974121,7.50559043884277,3670176,1379,2335,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-04-12 01:23:09.786257,-79.93869903774626,42.53791776518861,36.755064430639514,6.114801257973882e-31,13.0,42.56,1.4867838833500562,41.84,2.6085,3.845,5.8476,0.6011,1.171,1.2923,0
187891,npp,3026,1533,4.80436563491821,9.11919021606445,7.50646162033081,3670176,3026,1150,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-04-14 00:45:32.616990,98.4492519558204,27.562018241919155,24.17548440702947,1.368017516297681e-27,7.0,-27.57,1.184412938166907,-28.435,2.4748,3.3811,4.6076,0.6835,3.5128,3.284,0
192622,npp,1309,2665,2.30669951438904,9.12331485748291,7.50804662704468,3670176,1309,2147,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2013-05-09 01:17:06.678272,-79.26037924862852,33.480241831179406,29.228366409303952,1.0849740368019597e-26,12.0,33.5,1.2937979144666532,32.61,2.4466,3.5904,4.6023,0.6437,1.3189,1.4848,0
