gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
4958,npp,2906,136,15.9740238189697,9.06574821472168,7.37987279891968,3670144,2906,64,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-03 00:06:33.895835,96.71662811418622,68.08876062240063,55.194883054338746,0.18507140529766733,1.0,-68.08,3.3166247903554,-68.05,8.5096,13.6858,16.7297,0.7074,10.3707,11.2994,6.870887544133928,0
131354,npp,1886,2626,3.92899703979492,9.06533145904541,7.37947797775269,3670144,1886,2119,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-10 01:15:37.940335,-78.9197050981646,31.714841201925715,27.728789715381048,0.008807126244469967,12.0,31.76,1.2365102219381485,31.89,8.1638,11.8185,14.1937,0.8191,3.3004,3.2183,3.0075571885360195,0
131704,npp,439,1265,3.53247809410095,9.0651159286499,7.38181638717651,3670176,440,944,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-12 00:37:59.080070,98.1632259128962,39.22093546176256,34.030862668696535,1.3565239503613517e-05,6.0,-39.23,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,4.5959,3.1687,3.1687,0
5363,npp,2783,583,15.1495609283447,9.0636043548584,7.3774266242981,3670176,2788,372,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-13 00:19:06.980371,96.83296869466216,59.520473095398344,49.70801543747242,6.676998060250353e-13,3.0,-59.51,2.3545700244418297,-59.38,9.5521,13.7539,17.0777,0.7039,10.2735,10.6631,10.6631,0
132248,npp,277,2856,1.72560548782349,9.06049346923828,7.38208913803101,3670176,278,2302,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-15 01:21:54.498477,-79.9348556579266,41.11795297436721,35.59555338268878,8.003174797550052e-18,13.0,41.15,1.4276677814245327,41.21,8.0843,10.4643,14.7312,0.9251,3.5598,1.5964,1.5964,0
5615,npp,447,136,4.85449123382568,9.06380748748779,7.37694120407104,3670176,453,64,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-19 00:06:31.437350,96.68873754011791,68.08694399514722,55.19767120348279,4.4729139795195595e-33,1.0,-68.08,3.3166247903554,-68.05,8.5096,13.6858,16.7297,0.7074,7.0181,3.4339,3.4339,0
6173,npp,1789,807,15.0405158996582,9.06215476989746,7.38052034378052,3670144,1787,594,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-09-03 00:25:19.339435,97.30783477638742,53.99057554018682,45.72152878745997,0.11928978801734083,4.0,-53.99,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,11.2104,12.0776,9.223154110626966,0
136311,npp,1633,2399,6.98729753494263,9.06530284881592,7.37620115280151,3670144,1634,1941,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-09-06 01:09:16.553513,-80.81816681270973,20.629501956019105,18.170194486954784,0.04324119387112459,11.0,20.66,1.0837787002826917,20.93,8.6994,11.0313,13.6398,0.8776,5.9494,6.1319,5.097195771344053,0
139605,npp,1487,1714,9.88741016387939,9.06191062927246,7.37676477432251,3670176,1487,1301,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-09-23 00:50:16.811688,96.06693489398718,18.29129699160858,16.127179791076177,3.6264609522035146e-14,8.0,-18.26,1.0442604737599883,-17.82,8.1484,9.8874,12.2628,0.9791,9.6808,9.6808,9.6808,0
140005,npp,1991,3978,3.3556182384491,9.06199359893799,7.38249588012695,3670176,1992,3157,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-09-25 01:52:57.247288,-78.61128245829447,68.56041579085692,55.47099980282438,1.4211812582933265e-08,18.0,68.61,3.3985290935932855,68.71,8.2176,12.6725,18.4234,0.7639,6.9393,2.5634,2.5634,0
7451,npp,2913,800,12.2158079147339,9.06179618835449,7.37652778625488,3670144,2916,587,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-10-05 00:25:02.409296,97.84223127096146,54.18472945922447,45.860241030299235,0.05060097224058447,4.0,-54.18,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,9.7628,9.8093,8.598486068555854,0
7865,npp,2808,1257,10.7791423797607,9.0653133392334,7.37933349609375,3670176,2808,937,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-10-15 00:37:35.859000,97.59920378468296,39.54519303102147,34.29487281934241,5.619105673871435e-32,6.0,-39.53,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,9.6717,9.6692,9.6692,0
8126,npp,523,803,12.5679216384888,9.06254768371582,7.37733268737793,3670176,522,590,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-10-21 00:25:05.881099,97.1959176580752,54.11522206093529,45.80698440670459,9.570544073005706e-19,4.0,-54.1,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,9.9433,10.0921,10.0921,0
146438,npp,2597,3307,20.1953010559082,9.06175422668457,7.37708282470703,3670144,2598,2654,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-10-28 01:34:12.054601,-79.61633998026471,55.03235319637472,46.48848480838515,0.0773655532093619,15.0,55.06,2.0682789409984763,55.24,10.6635,14.5707,17.7294,0.6644,12.4003,13.4178,11.566545261367791,0
147401,npp,1008,3531,9.89988708496094,9.06210994720459,7.38169479370117,3670144,1012,2866,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-02 01:40:28.862284,-78.6099948378904,60.335411696354086,50.26586762014079,0.10280420445425358,16.0,60.37,2.4157378735459294,60.48,9.81,14.6853,18.1417,0.6592,7.6999,6.5262,4.066232188069182,0
147588,npp,315,2853,7.11224317550659,9.06219577789307,7.38152551651001,3670144,315,2300,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-03 01:21:42.142909,-79.74152370425301,41.018105984578305,35.508211097700965,0.07621038002637563,13.0,41.04,1.4276677814245327,41.21,8.0843,10.4643,14.7312,0.9251,7.3329,6.5797,4.75608701845776,0
147777,npp,2683,2173,4.45533752441406,9.064208984375,7.3828387260437,3670144,2683,1733,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-04 01:02:53.649798,-76.99591479146694,8.051754180002513,7.120498443501409,0.05089426594251154,10.0,8.06,1.0,8.41,8.1991,10.3778,12.7275,0.9328,3.7583,4.1561,2.9382679405521133,0
147965,npp,1971,1492,11.1402158737183,9.06241416931152,7.37719774246216,3670144,1972,1119,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-05 00:44:05.158380,98.76354974516141,29.494357665102054,25.830016716081797,0.02935700142659842,7.0,-29.5,1.184412938166907,-29.22,7.5558,10.3861,11.9114,0.9321,10.3175,10.3837,9.681226020967605,0
8783,npp,1250,808,16.0056533813477,9.063720703125,7.37674951553345,3670144,1252,596,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-06 00:25:14.884479,97.64223763570006,53.97204017773702,45.699605451403556,0.012819197264731862,4.0,-53.96,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,11.705,12.8526,12.545853667849116,0
148995,npp,386,1720,4.67220592498779,9.0638952255249,7.38269901275635,3670176,386,1306,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-10 00:50:23.745664,98.43806572993417,17.942599752061,15.820712495877208,6.306606596796477e-12,8.0,-17.93,1.0442604737599883,-17.82,8.1484,9.8874,12.2628,0.9791,4.6866,4.5746,4.5746,0
8972,npp,2739,1037,13.4618978500366,9.06485843658447,7.37799882888794,3670176,2741,762,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-11 00:31:33.478334,97.9789593184896,47.283786993708304,40.55657532735856,5.670966633508548e-20,5.0,-47.28,1.646109783506203,-47.15,9.4761,12.0262,15.3637,0.805,10.553,10.8365,10.8365,0
149961,npp,1885,1945,9.71958065032959,9.06491851806641,7.37638521194458,3670176,1885,1516,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-15 00:56:40.573969,92.30842580775922,5.219101852865996,4.617548338687035,4.415663033001004e-33,9.0,-5.16,1.0,-5.05,7.8807,9.6808,11.9265,1.0,9.7196,9.7196,9.7196,0
150147,npp,1152,1266,5.93960189819336,9.06375885009766,7.38242864608765,3670176,1154,946,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-16 00:37:50.313468,97.36040366758293,39.20271376714349,34.01285638907521,5.284804534954698e-32,6.0,-39.19,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,6.2819,5.328,5.328,0
9206,npp,427,586,12.6881637573242,9.06233310699463,7.38073253631592,3670176,426,374,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-17 00:19:00.052501,97.35071823333318,59.4507563660177,49.65360285519312,8.6711093979161e-29,3.0,-59.45,2.3545700244418297,-59.38,9.5521,13.7539,17.0777,0.7039,9.2282,8.9307,8.9307,0
150900,npp,291,2175,8.9155855178833,9.06070995330811,7.37756013870239,3670176,291,1736,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-20 01:02:59.204813,-81.96779631207048,8.162347219933759,7.2184565560289435,6.220303439903788e-19,10.0,8.17,1.0,8.41,8.1991,10.3778,12.7275,0.9328,8.2185,8.3168,8.3168,0
9422,npp,1183,136,16.790922164917,9.06474113464355,7.37935209274292,3670144,1189,65,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-23 00:06:25.816635,96.60417176277069,68.05414843131378,55.17099477872065,0.010170929563333642,1.0,-68.08,3.3166247903554,-68.05,8.5096,13.6858,16.7297,0.7074,10.617,11.8773,11.63392318991681,0
151583,npp,2474,3083,12.1363220214844,9.0634765625,7.3817253112793,3670144,2474,2474,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-24 01:28:03.605161,-79.36248617773084,48.802251462786685,41.75454965713189,0.0043708919987909154,14.0,48.8,1.7549928774784245,48.95,10.7424,12.8369,16.4178,0.7541,9.2816,9.1525,9.047910370776847,0
152497,npp,869,3310,25.4291744232178,9.06273555755615,7.37971973419189,3670144,870,2658,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-11-29 01:34:20.131769,-79.60638370156491,55.14459104704651,46.57600116800102,0.2184848171900502,15.0,55.14,2.0682789409984763,55.24,10.6635,14.5707,17.7294,0.6644,14.9308,16.8952,11.667149060485388,0
152859,npp,2530,1945,17.2033100128174,9.06424522399902,7.37783336639404,3670144,2530,1516,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-01 00:56:43.042073,102.31595245719362,5.129263515920301,4.538316990023383,0.12749094271791145,9.0,-5.16,1.0,-5.05,7.8807,9.6808,11.9265,1.0,17.2033,17.2033,14.15261139184744,0
153704,npp,926,2173,9.77752685546875,9.06436920166016,7.38215637207031,3670144,926,1734,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-06 01:02:57.814232,-75.14664755031542,8.106883173887791,7.169842666490321,0.013767385812884921,10.0,8.06,1.0,8.41,8.1991,10.3778,12.7275,0.9328,9.0805,9.1208,8.791364777638053,0
153881,npp,210,1492,9.65369319915771,9.06154346466064,7.3818941116333,3670144,211,1119,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-07 00:44:09.269722,98.78029039926876,29.45685448143704,25.800343681494137,0.003458382951842679,7.0,-29.5,1.184412938166907,-29.22,7.5558,10.3861,11.9114,0.9321,9.0624,8.9981,8.915345498002479,0
9971,npp,2557,805,12.4286212921143,9.05997180938721,7.37617492675781,3670176,2555,594,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-08 00:25:17.167960,97.38007885808763,54.001447740687816,45.72682031030677,2.1435251120681745e-05,4.0,-54.04,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,9.8719,9.9802,9.9802,0
154271,npp,734,3755,22.4428787231445,9.06223678588867,7.37987470626831,3670176,731,3031,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-09 01:46:49.668769,-78.53762452248442,64.81143136602421,53.21976186805372,0.00019355764371335027,17.0,64.82,2.898275349237888,64.85,9.2027,13.3958,18.3986,0.7227,12.8023,16.2189,16.2189,0
154463,npp,40,3081,18.1397876739502,9.0641040802002,7.37700939178467,3670176,40,2474,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-10 01:28:02.904182,-79.3477476019006,48.731793742481166,41.7028820098981,1.9754590250812432e-11,14.0,48.74,1.7549928774784245,48.95,10.7424,12.8369,16.4178,0.7541,12.7024,13.6799,13.6799,0
154660,npp,2407,2398,12.3913288116455,9.0627555847168,7.38157749176025,3670176,2407,1940,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-11 01:09:14.356956,-80.1276111950191,20.623315817332944,18.16450796922725,6.150827367342365e-20,11.0,20.61,1.0837787002826917,20.93,8.6994,11.0313,13.6398,0.8776,10.9357,10.8744,10.8744,0
154860,npp,1693,1717,6.42336893081665,9.06077480316162,7.38188362121582,3670176,1693,1303,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-12 00:50:24.027763,97.66458689073617,18.05624313596716,15.921935357653435,3.2129412391979603e-27,8.0,-18.09,1.0442604737599883,-17.82,8.1484,9.8874,12.2628,0.9791,6.3636,6.2891,6.2891,0
10169,npp,954,1033,11.6912002563477,9.0635290145874,7.37964820861816,3670176,954,759,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-13 00:31:33.698852,97.47246020419406,47.384445060205145,40.64206132634785,3.7564578619886035e-33,5.0,-47.41,1.646109783506203,-47.15,9.4761,12.0262,15.3637,0.805,9.4773,9.4111,9.4111,0
10205,npp,223,356,9.90291786193848,9.06387901306152,7.3810076713562,3670176,220,196,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-14 00:12:41.588553,96.828343669191,64.16447619362914,52.80587971498081,5.299746761197173e-34,2.0,-64.2,2.7445598364131496,-64.08,10.2822,13.7227,16.6077,0.7055,8.289,6.9861,6.9861,0
155242,npp,2189,3978,18.1925983428955,9.06086254119873,7.38093185424805,3670176,2187,3157,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-14 01:53:04.412114,-78.37279648836999,68.60290198097273,55.49922772352957,1.5353211286446565e-31,18.0,68.61,3.3985290935932855,68.71,8.2176,12.6725,18.4234,0.7639,11.3051,13.8977,13.8977,0
155424,npp,1499,3308,15.6466093063354,9.06125545501709,7.38107109069824,3670176,1498,2655,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-15 01:34:17.640218,-79.12217039429537,55.07995205325174,46.53142896686601,9.354518746792352e-33,15.0,55.09,2.0682789409984763,55.24,10.6635,14.5707,17.7294,0.6644,10.201,10.3957,10.3957,0
155612,npp,797,2623,16.9536018371582,9.06182670593262,7.37827587127686,3670176,796,2117,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-16 01:15:29.090736,-79.7479148934455,31.637816059713835,27.663650216790245,6.019663976663064e-32,12.0,31.62,1.2365102219381485,31.89,8.1638,11.8185,14.1937,0.8191,13.8337,13.8871,13.8871,0
155794,npp,85,1942,13.0879812240601,9.0636568069458,7.37877464294434,3670176,85,1513,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-17 00:56:40.536066,97.5830792973955,5.31203191964546,4.700159914207102,5.638451748229902e-29,9.0,-5.34,1.0,-5.05,7.8807,9.6808,11.9265,1.0,13.088,13.088,13.088,0
10358,npp,2437,1261,12.2433280944824,9.0601921081543,7.37883281707764,3670176,2437,941,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-18 00:37:50.211370,98.26222555934326,39.33747366209493,34.12742779247341,5.568167950877423e-24,6.0,-39.38,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,10.6973,10.9826,10.9826,0
156349,npp,2970,3529,16.2604484558105,9.06187438964844,7.3780083656311,3670176,2969,2864,196615,3866791,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-20 01:40:32.335629,-79.03252239398267,60.32707677113485,50.26907703965551,2.6684671958131214e-20,16.0,60.33,2.4157378735459294,60.48,9.81,14.6853,18.1417,0.6592,10.3329,10.7192,10.7192,4
156528,npp,2255,2850,11.6607513427734,9.06001091003418,7.37776803970337,3670176,2253,2297,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-21 01:21:43.783383,-79.05915270323517,40.92220737351081,35.43490383627196,2.2897899476753805e-13,13.0,40.93,1.4276677814245327,41.21,8.0843,10.4643,14.7312,0.9251,10.5188,10.7877,10.7877,0
156709,npp,1545,2169,13.4131088256836,9.06544780731201,7.37705039978027,3670176,1545,1730,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-22 01:02:55.229165,-79.31331163926616,7.8510632867370935,6.944184486445039,6.631615901121967e-06,10.0,7.83,1.0,8.41,8.1991,10.3778,12.7275,0.9328,12.7161,12.5122,12.5122,0
156894,npp,827,1487,16.5038166046143,9.06274604797363,7.37813520431519,3670144,827,1115,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-23 00:44:04.897028,97.26624777967153,29.719776972481863,26.026520288198927,0.0062035555626057505,7.0,-29.73,1.184412938166907,-29.22,7.5558,10.3861,11.9114,0.9321,14.846,15.383,15.2345571704042,0
10610,npp,101,802,8.98372650146484,9.0589427947998,7.3806791305542,3670144,102,588,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-24 00:25:14.567506,97.62186551292126,54.08840607248431,45.7940033159818,0.02737268588068505,4.0,-54.13,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,8.1065,7.214,6.5590080514699,0
10637,npp,2438,129,13.9773588180542,9.06344985961914,7.38058376312256,3670144,2439,60,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-25 00:06:22.459368,96.98389114816383,68.1463903645699,55.23117556650311,0.05963979100225332,1.0,-68.2,3.3166247903554,-68.05,8.5096,13.6858,16.7297,0.7074,9.7687,9.887,8.459899163466519,0
157268,npp,1348,3752,18.4452056884766,9.06408214569092,7.37669897079468,3670144,1350,3028,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-25 01:46:47.062389,-79.05755848050028,64.75352329769883,53.18619226359151,0.022140656010959145,17.0,64.76,2.898275349237888,64.85,9.2027,13.3958,18.3986,0.7227,11.423,13.3299,12.800103564035862,0
157473,npp,652,3077,17.6272735595703,9.06538963317871,7.3804497718811,3670144,651,2470,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-26 01:27:58.508914,-79.3084833679481,48.62284968947022,41.619028788879874,0.06247197894349539,14.0,48.62,1.7549928774784245,48.95,10.7424,12.8369,16.4178,0.7541,12.4104,13.2934,11.798528674800421,0
157673,npp,3002,2393,15.9539737701416,9.06045436859131,7.37759876251221,3670144,3002,1936,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-27 01:09:09.960116,-78.6942371028418,20.357370405761756,17.93307234373499,0.1244972860523748,11.0,20.35,1.0837787002826917,20.93,8.6994,11.0313,13.6398,0.8776,14.223,14.0009,11.021845612220883,0
157874,npp,2286,1712,15.3408832550049,9.06033515930176,7.37902879714966,3670144,2286,1299,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-12-28 00:50:19.638562,96.55888711878089,18.357404187329553,16.18598399267303,0.22686316401776316,8.0,-18.37,1.0442604737599883,-17.82,8.1484,9.8874,12.2628,0.9791,14.9031,15.0203,9.591766369891367,0
