gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141507,npp,1986,1668,1.88825368881226,48.3860054016113,39.2811584472656,3670144,1987,1260,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-02 23:10:12.445969,100.62919422082344,20.71347693507635,18.259293820387658,0.09269586732833503,12.0,-20.74,1.0837787002826917,-20.47,0.2529,0.5232,1.5033,0.7697,1.6623,1.4535,-0.6609374464282594,0
141522,npp,619,3958,2.51746535301208,48.38232421875,39.2803230285645,3670144,618,3147,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-03 00:50:05.025273,-60.13251541356988,68.41588666240429,55.46901745270601,0.08364809099510195,28.0,68.29,3.3166247903554,68.29,0.7193,1.7863,6.5206,0.2255,0.6232,0.5676,-1.340453303992521,0
141699,npp,1227,1209,1.6768981218338,48.3869857788086,39.281322479248,3670144,1227,896,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-03 22:51:16.814419,96.2208555396141,41.359925522441,35.82721088918777,0.07148295547243833,9.0,-41.34,1.4276677814245327,-41.12,0.2547,0.4581,1.5123,0.8791,1.2564,1.4742,-0.15636069476018033,0
142099,npp,1785,2708,0.957094490528107,48.3800582885742,39.2863349914551,3670144,1785,2175,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-05 23:54:02.617209,-70.71034836623387,35.3763722025062,30.85492506635605,0.041729371439194515,19.0,35.32,1.2937979144666532,35.49,0.3231,0.5478,1.5875,0.7351,0.7191,0.7036,-0.24826709105828293,0
142293,npp,1092,2267,0.5685868561267851,48.3814125061035,39.2787628173828,3670144,1092,1823,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-06 23:35:15.884126,-73.65076197093603,13.463083257745241,11.902107628470503,0.026949919871940557,16.0,13.43,1.015504800579495,13.72,0.336,0.5078,1.163,0.7931,0.4626,0.451,-0.1637406718104411,0
142483,npp,354,1817,0.12500000045812265,48.3839149475098,39.2842903137207,3670144,354,1394,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-07 23:16:25.594883,101.41763285715403,12.51917551710737,11.07050667213922,0.014800984820741546,13.0,-12.54,1.015504800579495,-12.225,0.2846,0.4074,0.9345,0.9886,0.1247,0.1236,-0.21401760314664836,0
142871,npp,1902,899,0.411288142204285,48.3797645568848,39.2875747680664,3670144,1900,671,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.3565463824938,51.47746294938286,43.87009518968733,0.0012501786646081476,7.0,-51.44,1.847645286154319,-51.3,0.298,0.4546,0.6648,0.8859,0.3793,0.3644,0.335882821625586,0
144246,npp,1833,142,0.536026805639267,48.3827972412109,39.2821998596191,3670176,1833,67,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.418938931915,68.0794992399936,55.25979751873229,7.838416169108845e-30,2.0,-67.99,3.3166247903554,-67.92,0.4459,0.8563,2.4716,0.4703,0.3062,0.2521,0.2521,0
144263,npp,975,2562,0.364660680294037,48.3835067749023,39.2822265625,3670176,974,2072,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-16 23:47:49.350437,-71.37166004087426,28.864416814684883,25.316834159169797,7.765790147384796e-29,18.0,28.8,1.184412938166907,29.13,0.3635,0.8907,1.5829,0.4521,-0.0414,0.1649,0.1649,0
144659,npp,2641,1669,0.2093124985694885,48.3871307373047,39.2819786071777,3670176,2642,1261,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-18 23:10:14.114572,101.24231696361062,20.657065543749795,18.20896047317441,1.1444121626644137e-28,12.0,-20.68,1.0837787002826917,-20.47,0.2529,0.5232,1.5033,0.7697,0.1131,0.1611,0.1611,0
144673,npp,1275,3958,0.660682916641235,48.379093170166,39.2844848632812,3670176,1273,3146,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-19 00:50:06.693799,-59.94871077754208,68.42150040522,55.46842764866596,2.4533814167435307e-29,28.0,68.29,3.3166247903554,68.29,0.7193,1.7863,6.5206,0.2255,0.0633,0.149,0.149,0
144859,npp,1896,1211,0.351081594824791,48.383358001709,39.2821960449219,3670176,1896,897,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.78106276463471,41.28172973590956,35.7611841509767,9.053833993489714e-26,9.0,-41.27,1.4276677814245327,-41.12,0.2547,0.4581,1.5123,0.8791,0.3278,0.3086,0.3086,0
144874,npp,681,3558,0.321982130408287,48.3849868774414,39.2834243774414,3670176,681,2888,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.75088690269841,61.053006272030345,50.82300472106378,1.351319506717947e-28,25.0,60.95,2.5331140255951103,61.03,0.5994,1.2566,6.4245,0.3205,0.0337,0.1032,0.1032,0
145054,npp,1122,749,0.30846340954303697,48.3822898864746,39.2803077697754,3670176,1124,532,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.47669352487833,55.546647640701856,46.919829041152845,3.624900488697309e-21,6.0,-55.5,2.0682789409984763,-55.42,0.3556,0.6284,1.6469,0.6409,0.248,0.1977,0.1977,0
145068,npp,59,3144,0.326265200972557,48.3801460266113,39.2859382629395,3670176,58,2513,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.50981839217363,50.69680970479848,43.27272831717388,6.028927752775498e-26,22.0,50.62,1.847645286154319,50.67,0.4396,1.0845,3.0707,0.3714,-0.0076,0.1212,0.1212,0
145266,npp,2479,2709,0.323091804981232,48.3833694458008,39.279426574707,3670176,2478,2176,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.05079305531468,35.42330020797148,30.892827278024797,1.2149633271429865e-21,19.0,35.37,1.2937979144666532,35.49,0.3231,0.5478,1.5875,0.7351,0.229,0.2375,0.2375,0
145460,npp,1799,2270,0.314839750528336,48.3815879821777,39.2818641662598,3670176,1799,1825,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-22 23:35:22.943866,-72.7119377929186,13.638127330285055,12.055666238472819,5.869302080170575e-16,16.0,13.6,1.015504800579495,13.72,0.336,0.5078,1.163,0.7931,0.2127,0.2497,0.2497,0
145844,npp,337,1367,0.12500000054775579,48.3849334716797,39.2854270935059,3670144,338,1030,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-24 22:57:42.380198,98.41139722392732,35.08741012129104,30.60808469320053,0.0009716823267121009,10.0,-35.08,1.2937979144666532,-35.06,0.2435,0.4493,1.2312,0.8963,0.152,0.112,0.112,0
145856,npp,2159,3694,0.656572937965393,48.3831748962402,39.2824592590332,3670176,2156,2989,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.298019971583564,63.7864182516537,52.632384546295455,2.685000179085489e-10,26.0,63.67,2.7445598364131496,63.68,0.4686,1.5648,6.7307,0.2574,0.0718,0.169,0.169,0
146029,npp,2644,904,2.32849311828613,48.3806343078613,39.2844047546387,3670144,2645,674,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-25 22:38:46.765391,94.5038175403812,51.33791992665231,43.76024967944094,0.014364306151921665,7.0,-51.3,1.847645286154319,-51.3,0.298,0.4546,0.6648,0.8859,1.4169,2.0628,1.7351432479249396,0
146044,npp,1529,3285,1.03974175453186,48.3860282897949,39.2821731567383,3670144,1529,2631,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-26 00:19:07.813757,-66.06868377857073,54.5914385502305,46.219388464589144,0.0005385218450126051,23.0,54.51,2.0682789409984763,54.56,0.4466,0.8449,3.4876,0.4767,0.4969,0.4956,0.4956,0
146218,npp,1848,448,1.84242570400238,48.3833389282227,39.2789764404297,3670144,1848,262,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-26 22:19:47.597699,90.88174282762908,62.47417552936866,51.76609260705963,0.042564632221146495,4.0,-62.4,2.6065528283652384,-62.39,0.4814,0.6817,1.9096,0.5908,0.848,1.0884,0.11748020760998956,0
146230,npp,886,2857,0.885376393795013,48.3850364685059,39.2867965698242,3670144,887,2303,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-27 00:00:26.439479,-69.93159022456709,41.25487119422179,35.74032833533664,0.014904949914084946,20.0,41.19,1.4867838833500562,41.245,0.3834,0.7946,2.7051,0.5069,0.4638,0.4488,0.10881090292570922,0
146424,npp,215,2418,1.90657818317413,48.3809242248535,39.2855491638184,3670144,215,1957,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-27 23:41:41.504774,-73.06857914398203,21.712784537315827,19.129305454361504,0.0523170466477371,17.0,21.66,1.0837787002826917,21.77,0.2838,0.4977,1.2044,0.8092,1.7027,1.5429,0.3495229303763687,0
146813,npp,541,3827,11.1080627441406,48.3836631774902,39.282413482666,3670144,539,3074,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-30 00:44:00.656566,-61.12238263985583,66.2372074231968,54.16992883341284,0.1508102277475204,27.0,66.11,3.0,66.11,0.5728,2.0929,9.249,0.1924,3.4078,2.1374,-1.3026540395640405,0
146991,npp,1101,1059,4.3817138671875,48.3857460021973,39.2812156677246,3670144,1100,778,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-30 22:45:07.130321,95.45213317470409,46.58573282686268,40.04672867172368,0.1593522498483342,8.0,-46.57,1.646109783506203,-46.57,0.3136,0.5052,1.6043,0.7972,2.7577,3.493,-0.14190168400328185,0
147003,npp,3008,3424,12.6127586364746,48.3819274902344,39.2872581481934,3670144,3012,2772,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-31 00:25:22.841582,-64.55506412477453,58.052112927517435,48.734398971160104,0.12981380651251845,24.0,57.96,2.2013981571160284,57.97,0.4435,0.8291,3.5254,0.4858,5.7555,6.1267,3.165584456615269,0
147184,npp,315,601,0.12500000253320698,48.3852653503418,39.2867469787598,3670144,314,387,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-31 22:26:09.745676,91.88487010584464,59.16983375207904,49.51588991451541,0.12088000106826809,5.0,-59.11,2.253202848596432,-59.11,0.3306,0.7885,2.1691,0.5108,0.1083,0.0638,-2.693531131901551,0
147195,npp,2375,3002,2.40584659576416,48.3798561096191,39.2820701599121,3670144,2375,2418,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-01 00:06:43.249369,-68.79554154533788,46.32107663221832,39.83936657189066,0.11179594416259873,21.0,46.25,1.646109783506203,46.28,0.5261,0.8553,2.4058,0.4709,1.3447,1.1328,-1.4173194121082875,0
147368,npp,2555,146,2.53472566604614,48.3833427429199,39.2791557312012,3670144,2554,69,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.3970486152821,68.02186078683502,55.22284800231587,0.08857529994201366,2.0,-67.92,3.3166247903554,-67.92,0.4459,0.8563,2.4716,0.4703,0.9088,1.1921,-0.8283453167542576,0
147382,npp,1712,2565,1.88702547550201,48.3814277648926,39.2804870605469,3670144,1711,2074,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-01 23:47:58.313467,-71.2890822502256,29.00452106168304,25.435864362573085,0.09168579826479163,18.0,28.94,1.184412938166907,29.13,0.3635,0.8907,1.5829,0.4521,1.2439,0.8532,-1.2381972838731155,0
147774,npp,2005,3960,4.38983774185181,48.383056640625,39.2869338989258,3670144,2007,3147,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-04 00:50:15.680749,-60.11022486125048,68.45550769441988,55.48363043257983,0.05397698647249248,28.0,68.32,3.3166247903554,68.29,0.7193,1.7863,6.5206,0.2255,1.1877,0.9897,-0.2415410977129122,0
148149,npp,1833,752,1.5735445022583,48.380973815918,39.2798156738281,3670144,1833,535,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.07808999124923,55.4763116958272,46.865926315688334,0.015744403757286873,6.0,-55.42,2.0682789409984763,-55.42,0.3556,0.6284,1.6469,0.6409,0.8597,1.0085,0.6493625558443101,0
148163,npp,768,3146,3.13388538360596,48.3848419189453,39.2872200012207,3670144,771,2515,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-06 00:12:58.266594,-67.13620749356804,50.75573479177226,43.31586524908408,0.023790099258710465,22.0,50.67,1.847645286154319,50.67,0.4396,1.0845,3.0707,0.3714,1.5119,1.1638,0.6211363605446713,0
148587,npp,2504,2272,0.35925458371639296,48.3864707946777,39.2804718017578,3670144,2504,1827,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-07 23:35:30.179661,-74.05399978009183,13.768934843621354,12.17033431996506,0.004295594695880193,16.0,13.72,1.015504800579495,13.72,0.336,0.5078,1.163,0.7931,0.2565,0.2849,0.1869154129689955,0
149370,npp,2546,451,0.230005495250225,48.3863105773926,39.284236907959,3670176,2549,264,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-11 22:19:54.867192,91.08141014333692,62.40297539348728,51.71654321343711,1.6349504297858201e-22,4.0,-62.34,2.6065528283652384,-62.39,0.4814,0.6817,1.9096,0.5908,0.2294,0.1359,0.1359,0
149385,npp,1599,2858,0.300016313791275,48.3856353759766,39.281063079834,3670176,1598,2304,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-11-12 00:00:31.930212,-69.06248316453768,41.29976381992021,35.77578582795619,2.8475080937999245e-16,20.0,41.23,1.4867838833500562,41.245,0.3834,0.7946,2.7051,0.5069,0.0701,0.1521,0.1521,0
