lag,acf_shown,acf_shown_smooth,acf_li
133,-0.009,-0.005,-0.011
134,-0.007,-0.005,-0.009
135,-0.007,-0.005,-0.008
136,-0.007,-0.006,-0.006
137,-0.009,-0.006,-0.007
138,-0.01,-0.006,-0.009
139,-0.006,-0.005,-0.004
140,-0.005,-0.005,-0.003
141,-0.004,-0.005,-0.002
142,-0.005,-0.004,-0.002
143,-0.005,-0.003,-0.001
144,-0.003,-0.002,0.002
145,-0.001,-0.001,0.005
146,0.0,0.001,0.007
147,0.001,0.002,0.01
148,0.002,0.003,0.012
149,0.003,0.004,0.012
150,0.006,0.005,0.016
151,0.011,0.005,0.019
152,0.012,0.006,0.019
153,0.009,0.006,0.015
154,0.006,0.006,0.011
155,0.006,0.006,0.011
156,0.008,0.006,0.014
157,0.011,0.006,0.015
158,0.007,0.006,0.012
159,0.004,0.005,0.008
160,0.005,0.004,0.007
161,0.003,0.003,0.005
162,0.001,0.003,0.001
163,-0.002,0.002,-0.002
164,-0.002,0.002,-0.002
165,-0.002,0.002,-0.002
166,-0.001,0.002,-0.0
167,-0.001,0.001,0.001
168,-0.001,0.002,0.0
169,-0.001,0.002,0.0
170,0.001,0.002,0.003
171,0.005,0.002,0.008
172,0.007,0.003,0.011
173,0.006,0.003,0.01
174,0.004,0.003,0.009
175,0.002,0.004,0.008
176,0.001,0.004,0.007
177,0.001,0.004,0.006
178,0.001,0.003,0.006
179,0.003,0.003,0.008
180,0.007,0.003,0.012
181,0.014,0.003,0.019
182,0.016,0.003,0.021
183,0.011,0.003,0.016
184,0.002,0.003,0.006
185,-0.004,0.003,-0.001
186,-0.005,0.002,-0.005
187,-0.003,0.002,-0.006
188,-0.002,0.002,-0.005
189,-0.002,0.001,-0.006
190,-0.005,0.001,-0.009
191,-0.004,0.001,-0.009
192,-0.003,0.001,-0.007
193,-0.002,0.001,-0.006
194,0.001,0.001,-0.002
195,0.002,0.001,0.0
196,0.003,0.001,0.004
197,0.003,0.001,0.006
198,0.005,0.0,0.01
199,0.007,0.0,0.013
200,0.012,-0.0,0.019
201,0.008,-0.001,0.016
202,0.0,-0.001,0.009
203,-0.006,-0.001,0.003
204,-0.009,-0.002,0.001
205,-0.007,-0.002,0.003
206,-0.004,-0.002,0.005
207,-0.004,-0.003,0.005
208,-0.004,-0.004,0.004
209,-0.004,-0.005,0.004
210,-0.006,-0.006,0.002
211,-0.008,-0.007,-0.001
212,-0.01,-0.007,-0.003
213,-0.011,-0.008,-0.004
214,-0.012,-0.008,-0.006
215,-0.009,-0.009,-0.004
216,-0.008,-0.01,-0.006
217,-0.009,-0.01,-0.008
218,-0.009,-0.01,-0.01
219,-0.011,-0.01,-0.013
220,-0.01,-0.011,-0.012
221,-0.009,-0.011,-0.012
222,-0.008,-0.011,-0.011
223,-0.009,-0.011,-0.011
224,-0.011,-0.011,-0.013
225,-0.013,-0.012,-0.014
226,-0.012,-0.013,-0.011
227,-0.012,-0.013,-0.011
228,-0.013,-0.014,-0.012
229,-0.015,-0.014,-0.014
230,-0.016,-0.015,-0.013
231,-0.016,-0.015,-0.013
232,-0.017,-0.015,-0.012
233,-0.017,-0.016,-0.011
234,-0.018,-0.016,-0.011
235,-0.019,-0.016,-0.012
236,-0.018,-0.016,-0.011
237,-0.016,-0.016,-0.01
238,-0.015,-0.016,-0.01
239,-0.016,-0.016,-0.011
240,-0.017,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.015,-0.015,-0.009
243,-0.014,-0.015,-0.009
244,-0.015,-0.015,-0.011
245,-0.015,-0.014,-0.014
246,-0.013,-0.014,-0.013
247,-0.011,-0.014,-0.013
248,-0.011,-0.014,-0.015
249,-0.013,-0.014,-0.018
250,-0.015,-0.013,-0.021
251,-0.015,-0.013,-0.022
252,-0.013,-0.013,-0.019
253,-0.011,-0.013,-0.017
254,-0.012,-0.014,-0.017
255,-0.014,-0.014,-0.019
256,-0.016,-0.014,-0.02
257,-0.016,-0.015,-0.02
258,-0.015,-0.015,-0.02
259,-0.016,-0.015,-0.02
260,-0.016,-0.016,-0.02
261,-0.017,-0.016,-0.019
262,-0.016,-0.016,-0.017
263,-0.016,-0.016,-0.015
264,-0.015,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.017,-0.017,-0.014
267,-0.017,-0.017,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.015
271,-0.018,-0.017,-0.016
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.017
275,-0.016,-0.016,-0.019
276,-0.015,-0.016,-0.021
277,-0.015,-0.016,-0.022
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.021
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.023
282,-0.016,-0.015,-0.023
283,-0.016,-0.015,-0.023
284,-0.016,-0.015,-0.022
285,-0.015,-0.015,-0.023
286,-0.015,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.015,-0.016,-0.022
289,-0.015,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.018,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.014,-0.017,-0.017
310,-0.013,-0.017,-0.015
311,-0.014,-0.017,-0.016
312,-0.016,-0.017,-0.017
313,-0.016,-0.017,-0.017
314,-0.014,-0.016,-0.015
315,-0.013,-0.016,-0.014
316,-0.014,-0.015,-0.014
317,-0.015,-0.014,-0.014
318,-0.014,-0.013,-0.014
319,-0.013,-0.012,-0.012
320,-0.011,-0.011,-0.009
321,-0.011,-0.008,-0.007
322,-0.013,-0.004,-0.008
323,-0.013,-0.004,-0.007
324,-0.012,-0.005,-0.006
325,-0.007,-0.004,-0.0
326,0.002,-0.003,0.008
327,-0.007,-0.001,-0.002
328,-0.007,0.0,-0.002
329,0.001,0.001,0.005
330,0.017,0.002,0.02
331,0.04,0.003,0.041
332,0.016,0.009,0.018
333,0.007,0.012,0.007
334,0.005,0.012,0.005
335,0.007,0.01,0.006
336,0.016,0.008,0.014
337,0.008,0.008,0.006
338,0.003,0.009,0.001
339,0.0,0.008,-0.002
340,-0.0,0.007,-0.002
341,0.013,0.007,0.011
342,0.015,0.009,0.012
343,-0.001,0.013,-0.002
344,-0.006,0.015,-0.007
345,-0.001,0.016,-0.003
346,0.049,0.018,0.047
347,0.098,0.021,0.096
348,0.017,0.027,0.017
349,-0.0,0.031,0.001
350,-0.0,0.034,0.001
351,0.01,0.037,0.012
352,0.061,0.04,0.064
353,0.024,0.045,0.028
354,0.003,0.048,0.007
355,0.002,0.049,0.006
356,0.004,0.05,0.008
357,0.16,0.051,0.162
358,0.148,0.053,0.148
359,0.091,0.056,0.091
360,0.054,0.055,0.053
361,0.025,0.054,0.023
362,0.075,0.052,0.073
363,0.103,0.052,0.1
364,0.02,0.052,0.016
365,0.01,0.051,0.006
366,0.015,0.05,0.01
367,0.034,0.048,0.028
368,0.105,0.047,0.099
369,0.028,0.047,0.022
370,-0.002,0.047,-0.008
371,-0.004,0.047,-0.01
372,0.012,0.045,0.006
373,0.092,0.04,0.085
374,0.069,0.038,0.063
375,0.03,0.037,0.024
376,0.027,0.038,0.023
377,0.036,0.038,0.032
378,0.09,0.039,0.087
379,0.06,0.039,0.057
380,0.011,0.039,0.01
381,0.01,0.039,0.01
382,0.016,0.038,0.016
383,0.054,0.037,0.055
384,0.097,0.035,0.098
385,0.026,0.033,0.028
386,-0.0,0.03,0.001
387,-0.0,0.027,-0.0
388,0.009,0.024,0.009
389,0.05,0.02,0.047
390,0.021,0.016,0.018
391,-0.007,0.012,-0.01
392,-0.008,0.007,-0.012
393,-0.004,0.003,-0.007
394,0.032,-0.0,0.026
395,0.011,-0.003,0.005
396,-0.006,-0.004,-0.012
397,-0.009,-0.004,-0.016
398,-0.008,-0.002,-0.014
399,0.004,0.002,-0.003
400,0.008,0.009,0.001
