gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144263,npp,944,2579,0.308008417487144,48.5418128967285,39.5559310913086,3670176,946,2086,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-16 23:47:45.791918,-70.68062204436794,29.67027733221077,26.00784627558152,8.94661070834234e-29,18.0,29.6,1.184412938166907,29.88,0.2628,0.3391,0.5702,0.7219,0.2186,0.2224,0
144455,npp,257,2140,0.269414231181145,48.5393295288086,39.5590934753418,3670176,257,1702,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-17 23:29:00.844830,-74.64532207487048,6.18367759452173,5.475267270163838,1.2206872213316815e-29,15.0,6.15,1.0,6.41,0.1685,0.2843,0.4294,0.861,0.2299,0.232,0
144659,npp,2613,1690,0.315019309520721,48.5419921875,39.5563507080078,3670176,2613,1279,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-18 23:10:10.556017,100.18231975281303,19.563813472361147,17.25434853393209,1.1613782666615577e-28,12.0,-19.58,1.0442604737599883,-19.41,0.1892,0.281,0.3443,0.8711,0.2774,0.2744,0
144673,npp,1240,3967,0.337500929832458,48.5423736572266,39.5549850463867,3670176,1240,3151,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-19 00:50:03.135281,-59.94874780980075,68.57784344344294,55.558366787817114,2.6982499075086926e-29,28.0,68.43,3.3166247903554,68.44,0.4504,1.0761,2.7715,0.2275,0.0221,0.0768,0
144859,npp,1869,1234,0.270510643720627,48.5384101867676,39.5615463256836,3670176,1868,917,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.31749234176367,40.42547385663047,35.0575088166121,8.548909305145044e-26,9.0,-40.4,1.4276677814245327,-40.25,0.1482,0.24,0.3015,1.0203,0.2662,0.276,0
144874,npp,648,3571,0.373704865574837,48.5380516052246,39.5598564147949,3670176,648,2898,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-20 00:31:27.086918,-63.74136504302944,61.32977296873683,51.01065784083491,1.393487854797911e-28,25.0,61.22,2.5331140255951103,61.24,0.2895,0.6333,7.5364,0.3866,0.1423,0.1445,0
145054,npp,1096,774,0.31536723673343703,48.5389289855957,39.5614547729492,3670176,1096,557,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.59775872607575,54.911013732756444,46.45198904591655,3.1903179659471777e-21,6.0,-54.87,2.0682789409984763,-54.79,0.1988,0.3016,0.4864,0.8117,0.2515,0.256,0
145068,npp,26,3159,0.310738444328308,48.5415267944336,39.561939239502,3670176,25,2522,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.1399301171408,51.118428887248996,43.59731645947047,5.848090744340613e-26,22.0,51.04,1.847645286154319,51.13,0.3072,0.4395,1.0774,0.557,0.1751,0.1731,0
145266,npp,2448,2726,0.288776874542236,48.5372772216797,39.559944152832,3670176,2450,2188,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.18642688326005,36.156487477176384,31.50887437527085,1.0992296450417845e-21,19.0,36.09,1.2937979144666532,36.22,0.2104,0.393,0.5634,0.6229,0.1642,0.1799,0
145460,npp,1768,2288,0.24140453338623,48.5453720092773,39.5571098327637,3670176,1768,1842,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-22 23:35:19.385353,-73.54858666978511,14.6614193821956,12.956004350761319,5.028295158996825e-16,16.0,14.62,1.015504800579495,14.78,0.1878,0.2952,0.4066,0.8295,0.1919,0.2002,0
145856,npp,2125,3706,0.391364693641663,48.5403175354004,39.5608711242676,3670176,2123,2997,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.30056909182342,64.02130004395045,52.78371224531001,2.264224171673043e-10,26.0,63.9,2.7445598364131496,63.93,0.4169,0.759,11.1005,0.3226,0.1109,0.1262,0
146044,npp,1497,3300,0.583337604999542,48.5372581481934,39.5587043762207,3670176,1496,2646,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-10-26 00:19:04.255193,-66.07128256482137,54.97278329193355,46.50188883382796,0.000491370902354755,23.0,54.88,2.0682789409984763,54.91,0.3255,0.4796,1.8335,0.5105,0.295,0.2978,0
148978,npp,1027,1392,0.342732101678848,48.5424346923828,39.5614204406738,3670176,1028,1047,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-09 22:57:46.078597,98.70151042651653,34.01355668659885,29.70114025074892,1.0320961629881477e-08,10.0,-34.03,1.2937979144666532,-34.03,0.1746,0.2126,0.3535,1.1514,0.3454,0.3946,0
149370,npp,2521,475,0.379818588495255,48.5410614013672,39.553768157959,3670176,2521,283,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.15468198378112,61.90459103253774,51.3852094012186,1.9996632516841435e-22,4.0,-61.84,2.5331140255951103,-61.83,0.1828,0.3746,0.6022,0.6536,0.2469,0.2482,0
149385,npp,1568,2875,0.20579233765602112,48.5371894836426,39.5596466064453,3670176,1566,2318,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-12 00:00:28.371700,-69.13035771253696,41.92211692263818,36.285597540170606,3.505113543338929e-16,20.0,41.84,1.4867838833500562,41.84,0.2389,0.3493,0.6297,0.7009,0.1483,0.1442,0
149562,npp,1694,23,0.82958847284317,48.5411109924316,39.5616798400879,3670176,1701,8,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.3227962739686,69.97691305279638,56.32464296764319,7.657417415718328e-28,1.0,-69.87,3.5496478698597698,-69.92,0.2252,0.5921,0.9967,0.4135,0.3117,0.343,0
149576,npp,879,2437,0.26960527896881104,48.5416374206543,39.5610008239746,3670176,879,1973,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-12 23:41:43.440474,-71.70161456974995,22.745105147953694,20.027200592710713,2.294966037651511e-23,17.0,22.66,1.0837787002826917,22.72,0.1594,0.2878,0.3878,0.8506,0.228,0.2293,0
149759,npp,179,1994,0.12500000016364932,48.5382347106934,39.5621795654297,3670176,179,1562,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-13 23:22:56.731015,98.35106398802849,2.2985151384796287,2.0358079007178227,5.136977855174436e-32,14.0,-2.33,1.0,-2.36,0.2041,0.2448,0.3692,1.0,0.125,0.125,0
149944,npp,2522,1543,0.0995142068713903,48.5395164489746,39.5540771484375,3670176,2522,1158,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-14 23:04:04.685881,98.52129781153569,27.068738954110486,23.770261262600933,1.5372600566370291e-30,11.0,-27.08,1.1367971201176101,-27.08,0.1677,0.2702,0.4218,0.9062,0.0947,0.0902,0
149958,npp,1197,3839,0.21616990119218832,48.5410346984863,39.5606269836426,3670176,1195,3081,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-15 00:44:02.604798,-60.87685431766784,66.4582108887265,54.3038855255762,1.6099639005425259e-27,27.0,66.32,3.0,66.3,0.2078,0.7075,3.348,0.346,0.081,0.0748,0
150144,npp,591,3438,0.32537068426609,48.5425186157227,39.5633354187012,3670176,596,2785,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-16 00:25:24.799166,-64.37313018994946,58.390802031914546,48.974513515151386,2.7327321247842253e-29,24.0,58.29,2.253202848596432,58.26,0.2889,0.5313,0.9603,0.4609,0.1535,0.1499,0
150700,npp,1673,2144,0.1690733879804611,48.5412216186523,39.5588111877441,3670176,1673,1706,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-18 23:29:13.582045,-71.59088584230444,6.434921234628833,5.697362722893011,9.618117135394346e-24,15.0,6.38,1.0,6.41,0.1685,0.2843,0.4294,0.861,0.1296,0.1456,0
151244,npp,2482,778,0.285609841346741,48.5391731262207,39.5573959350586,3670176,2484,562,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-21 22:32:33.888085,93.57504985758732,54.81618522632613,46.380087816696175,8.990581012780089e-06,6.0,-54.77,2.0682789409984763,-54.79,0.1988,0.3016,0.4864,0.8117,0.2371,0.2318,0
151257,npp,1426,3162,0.425920814275742,48.5431709289551,39.5580825805664,3670176,1428,2524,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-11-22 00:13:00.274916,-67.59905948071025,51.20858337398561,43.66448969308541,4.402938731920826e-13,22.0,51.13,1.847645286154319,51.13,0.3072,0.4395,1.0774,0.557,0.2375,0.2372,0
154446,npp,702,2289,0.30849441885948203,48.5412750244141,39.5561866760254,3670176,702,1843,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-09 23:35:28.800794,-71.45782495211573,14.769441030244455,13.051273684982442,4.14582211418054e-12,16.0,14.68,1.0442604737599883,14.78,0.1878,0.2952,0.4066,0.8295,0.2576,0.2559,0
155595,npp,1471,1990,0.385519981384277,48.5448760986328,39.5583534240723,3670176,1471,1559,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-15 23:22:54.987935,81.94556998266165,2.752793071504162,2.4383409757924426,2.1342549253564614e-28,14.0,-2.56,1.0,-2.36,0.2041,0.2448,0.3692,1.0,0.3855,0.3855,0
155777,npp,723,1540,0.12500000023159427,48.5415878295898,39.556324005127,3670176,723,1155,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-16 23:04:04.654460,99.38182968771822,27.194880708444447,23.881355059278995,1.6082878910435904e-25,11.0,-27.23,1.1367971201176101,-27.08,0.1677,0.2702,0.4218,0.9062,0.1171,0.1133,0
155789,npp,2487,3836,0.1993821784853935,48.5405349731445,39.5609016418457,3670176,2488,3080,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-17 00:44:02.567672,-61.09905683014475,66.43921304857056,54.29877968030154,6.170614241150923e-27,27.0,66.27,3.0,66.3,0.2078,0.7075,3.348,0.346,0.0755,0.069,0
155959,npp,3033,1080,0.339063584804535,48.5445938110352,39.562183380127,3670176,3033,793,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.40841120212934,45.85961869404593,39.47224255327618,4.657864042854315e-21,8.0,-45.86,1.5732132722552272,-45.76,0.1564,0.32,0.4383,0.7651,0.2569,0.2594,0
155971,npp,1862,3435,0.28235742449760404,48.5386619567871,39.5595817565918,3670176,1863,2782,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-18 00:25:24.697851,-64.82552854752775,58.354334330225434,48.9531193618099,1.5133501794213316e-24,24.0,58.22,2.253202848596432,58.26,0.2889,0.5313,0.9603,0.4609,0.1344,0.1301,0
156137,npp,2244,621,0.27143411338329304,48.5394515991211,39.5572319030762,3670176,2246,405,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.46269863895088,58.653290028031954,49.15855285264546,2.290721757229785e-15,5.0,-58.65,2.253202848596432,-58.51,0.1143,0.2755,0.4723,0.8887,0.243,0.2412,0
156513,npp,2932,2140,0.5267712473869319,48.5448608398438,39.5556755065918,3670176,2933,1703,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-20 23:29:11.460373,-74.81758129596778,6.211792091592323,5.500417478440865,9.197461927869512e-10,15.0,6.15,1.0,6.41,0.1685,0.2843,0.4294,0.861,0.4873,0.4536,0
156693,npp,2208,1690,0.563999384641647,48.5411720275879,39.5616645812988,3670176,2208,1279,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2012-12-21 23:10:19.347756,98.72146313642634,19.544892864919888,17.23889322249868,0.0004302676461754705,12.0,-19.58,1.0442604737599883,-19.41,0.1892,0.281,0.3443,0.8711,0.5158,0.4913,0
170192,npp,436,1380,0.23533295840024898,48.5431861877441,39.554027557373,3670176,437,1039,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-01-12 22:57:36.060078,98.5670515198457,34.49578079348767,30.113776619333947,4.7905994605683007e-29,10.0,-34.53,1.2937979144666532,-34.03,0.1746,0.2126,0.3535,1.1514,0.2624,0.271,0
170204,npp,2237,3699,0.363931208848953,48.5394058227539,39.5567092895508,3670176,2235,2992,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-01-13 00:37:39.312460,-62.27417728051955,63.91949909430691,52.72736275453407,1.2452332358663e-26,26.0,63.77,2.7445598364131496,63.93,0.4169,0.759,11.1005,0.3226,0.1009,0.1174,0
171297,npp,1189,1073,0.65523099899292,48.5414657592773,39.5560302734375,3670176,1190,788,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-01-18 22:45:02.274537,95.6438725593191,46.07670506799464,39.645909630758695,5.633377355614653e-07,8.0,-46.1,1.5732132722552272,-45.76,0.1564,0.32,0.4383,0.7651,0.4579,0.5013,0
171311,npp,20,3430,1.002402067184448,48.5412063598633,39.5587921142578,3670176,22,2777,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-01-19 00:25:17.981079,-64.63106562005939,58.22487044478841,48.864901856094235,6.553951280437411e-13,24.0,58.1,2.2013981571160284,58.26,0.2889,0.5313,0.9603,0.4609,0.4589,0.462,0
180192,npp,2047,1999,0.248556166887283,48.5451011657715,39.5561256408691,3670176,2047,1568,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-05 23:23:43.477444,84.56314398998185,2.1789545438862246,1.9300184931813555,1.7520305195050746e-07,14.0,-2.05,1.0,-2.36,0.2041,0.2448,0.3692,1.0,0.2486,0.2486,0
180389,npp,1313,1550,0.1717657744884491,48.5406761169434,39.5558090209961,3670176,1314,1163,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-06 23:04:54.875468,99.45331545681648,26.736446546649972,23.484582309938048,1.0627765537057777e-12,11.0,-26.73,1.1367971201176101,-27.08,0.1677,0.2702,0.4218,0.9062,0.1583,0.1557,0
180404,npp,2,3843,0.707510411739349,48.5396385192871,39.5600204467773,3670176,5,3084,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-07 00:44:52.785865,-61.084712326644315,66.56444332771846,54.370984469382705,1.8493494117196924e-05,27.0,66.39,3.1865100272627664,66.3,0.2078,0.7075,3.348,0.346,0.2448,0.2448,0
180585,npp,565,1091,0.394347786903381,48.5430908203125,39.5616722106934,3670176,566,801,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-07 22:46:00.934868,95.7171968125941,45.51221819388442,39.1914133162363,1.8241746406193324e-17,8.0,-45.49,1.5732132722552272,-45.76,0.1564,0.32,0.4383,0.7651,0.2921,0.3017,0
180596,npp,2462,3443,0.26979577541351296,48.5382766723633,39.5622749328613,3670176,2460,2789,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-08 00:26:14.858330,-64.29950530538007,58.53994220516029,49.081316760267896,3.374188814385437e-10,24.0,58.4,2.253202848596432,58.26,0.2889,0.5313,0.9603,0.4609,0.1288,0.1243,0
181591,npp,2110,1246,0.238585114479065,48.5392951965332,39.5592041015625,3670176,2109,928,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-12 22:52:24.321871,96.57158682552549,39.94850236717055,34.66332342440272,5.393853682112574e-23,9.0,-39.94,1.4276677814245327,-40.25,0.1482,0.24,0.3015,1.0203,0.2439,0.2434,0
182400,npp,1322,1853,0.34757930040359497,48.5396995544434,39.5609588623047,3670176,1322,1428,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-16 23:17:39.867087,99.28364704955135,10.482146159089105,9.273326100056705,2.655186982146406e-13,13.0,-10.5,1.0,-11.1,0.22,0.2947,0.3775,0.8308,0.2977,0.2888,0
182790,npp,2890,940,0.393345206975937,48.5430717468262,39.5608024597168,3670176,2890,696,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-18 22:39:53.777377,94.97389879725786,50.2673784993608,42.93524202397948,4.272062318287505e-05,7.0,-50.26,1.7549928774784245,-50.56,0.0959,0.3246,0.4586,0.7542,0.284,0.2966,0
182805,npp,1781,3309,0.32601936161518097,48.5408706665039,39.5541534423828,3670176,1782,2656,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-19 00:20:14.818634,-65.8810830512967,55.23952676475293,46.698470096889615,8.613065542344856e-11,23.0,55.11,2.0682789409984763,54.91,0.3255,0.4796,1.8335,0.5105,0.1706,0.1664,0
183194,npp,466,2447,0.36422322690486897,48.5392265319824,39.5597381591797,3670176,466,1981,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-03-20 23:42:50.038487,-74.03732579902496,23.26017084926221,20.475541706528517,0.0004418371733599005,17.0,23.19,1.0837787002826917,22.72,0.1594,0.2878,0.3878,0.8506,0.3153,0.3098,0
225210,npp,1618,627,0.303568437695503,48.5405616760254,39.5543518066406,3719328,1620,411,196611,3915939,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-08-31 22:28:44.994213,92.40976831406437,58.53664433526333,49.07971151360255,2.262159716827649e-05,5.0,-58.51,2.253202848596432,-58.51,0.1143,0.2755,0.4723,0.8887,0.2573,0.2698,0
225416,npp,3012,2587,0.481192857027054,48.5445861816406,39.559944152832,3719328,3013,2091,196611,3915939,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-01 23:50:33.481280,-72.11716475213032,30.045671040336682,26.331584559470752,3.57768015086669e-05,18.0,29.98,1.184412938166907,29.88,0.2628,0.3391,0.5702,0.7219,0.3648,0.3474,0
225998,npp,863,1240,0.26230093836784396,48.538200378418,39.5590019226074,3670176,861,922,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-04 22:54:04.185070,96.56510230572759,40.16833902492591,34.84989574446873,8.913958051741588e-22,9.0,-40.17,1.4276677814245327,-40.25,0.1482,0.24,0.3015,1.0203,0.2605,0.2676,0
226985,npp,2413,1394,0.240524128079414,48.5442924499512,39.5543251037598,3670176,2413,1049,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-09 23:00:27.666159,97.38333455406394,33.945641705934925,29.64941309032552,3.2589527640629914e-26,10.0,-33.94,1.2937979144666532,-34.03,0.1746,0.2126,0.3535,1.1514,0.2664,0.2769,0
227000,npp,1138,3711,0.0412545427680016,48.5396308898926,39.5606269836426,3719328,1141,3000,196611,3915939,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-10 00:40:32.695804,-62.38802782729876,64.15081801203715,52.8764141811253,6.396182878548398e-28,26.0,64.0,2.7445598364131496,63.93,0.4169,0.759,11.1005,0.3226,-0.0167,0.0133,0
227181,npp,1639,933,0.422324538230896,48.5383720397949,39.5604438781738,3670176,1639,692,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.58771915238322,50.48415554410152,43.11141593099899,1.212655222130475e-23,7.0,-50.47,1.7549928774784245,-50.56,0.0959,0.3246,0.4586,0.7542,0.3005,0.3185,0
227196,npp,514,3305,1.43723392486572,48.5444374084473,39.5550308227539,3719328,517,2653,196611,3915939,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-11 00:21:54.797223,-66.05287833024464,55.126080593804964,46.62336090234471,2.7320483657449306e-27,23.0,55.01,2.0682789409984763,54.91,0.3255,0.4796,1.8335,0.5105,0.7079,0.7338,0
227378,npp,850,476,0.5752361416816709,48.5441093444824,39.554027557373,3670176,853,283,196611,3866787,1956,ukr_luhansk_56_20,48.54166667,39.55833333,56,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.47108754831805,61.85329747146239,51.36375903896356,1.3986900904792146e-19,4.0,-61.82,2.5331140255951103,-61.83,0.1828,0.3746,0.6022,0.6536,0.324,0.3759,0
