region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_ald
ukr_ukraine_crop,27,50.4125,30.45416667,7,3,-1.25384,0.00343,False,8.0763,-0.20479,106.82078,0.007,13.09918,194.00854,64.79177,90518.74993,25.5985,1.89359,412,156,0.05939,0.06992,349,0.00231,0.06013,True,306,"17.163,3.297","81.41,39.405","137123.053,18259.294","11.296,6.655","136.457,49.366","2.752,1.399","0.0,0.003","-0.468,-0.695"
ukr_ukraine_crop,28,50.4125,30.45833333,8,3,-1.39446,0.00136,False,56.8163,-0.17481,93.09271,0.007,12.15516,162.30271,57.37821,67476.78767,22.57985,1.9915,412,349,0.00338,0.05897,146,0.04658,0.05006,True,65,"15.159,3.099","70.79,36.037","100278.664,14540.91","10.594,6.434","116.493,45.695","2.918,1.331","0.0,0.016","-0.585,-0.727"
ukr_ukraine_crop,29,50.4125,30.4625,9,3,-1.5611,0.00133,False,69.68348,-0.18462,100.17784,0.004,13.96118,215.0937,62.63566,127650.69298,19.5249,1.58376,411,19,-0.0016,0.05,349,0.00214,0.04176,True,65,"10.816,4.233","77.323,38.874","195272.979,17335.411","11.742,6.567","146.011,47.814","2.147,1.617","0.0,0.016","-0.459,-0.421"
ukr_ukraine_crop,30,50.4125,30.46666667,10,3,-1.75391,0.005,False,81.45619,-0.15366,86.72651,0.003,14.22661,224.13049,55.32328,104494.64265,16.6823,1.74169,413,19,-0.00188,0.05528,349,0.00419,0.03859,True,184,"8.488,3.625","67.113,36.099","159470.991,14255.474","11.993,6.128","152.719,39.3","2.13,1.241","0.0,0.013","-0.568,-0.755"
ukr_ukraine_crop,31,50.40833333,30.42916667,1,4,-1.06538,0.00095,False,38.15046,-0.13196,77.80446,0.006,12.15201,163.55923,50.75344,39900.64702,24.54315,2.36817,411,166,0.07152,0.10382,349,0.02309,0.07525,True,168,"15.372,3.709","60.731,35.101","59527.617,8709.661","10.582,6.524","117.146,48.678","3.122,1.222","0.0,0.003","-0.571,-0.482"
ukr_ukraine_crop,32,50.40833333,30.43333333,2,4,-1.20811,0.00037,False,48.37226,-0.1498,82.14745,0.006,12.04284,157.99871,51.61948,55435.76374,20.99975,2.02351,410,165,0.04468,0.07553,349,0.01358,0.06195,True,66,"13.37,1.918","63.012,33.636","82459.675,12247.078","10.491,6.911","113.439,54.643","2.827,0.794","0.0,0.003","-0.602,-0.633"
ukr_ukraine_crop,33,50.40833333,30.4375,3,4,-1.23414,0.00041,False,16.49013,-0.15606,90.21601,0.005,12.08262,163.73108,58.06853,75459.822,21.58318,1.48506,413,349,0.00561,0.06482,162,0.03304,0.0557,True,66,"13.733,1.979","70.842,38.478","108681.239,23872.693","10.901,8.29","125.66,78.246","2.129,0.505","0.0,0.0","-0.43,-0.782"
ukr_ukraine_crop,34,50.40833333,30.44166667,4,4,-1.1153,0.00034,False,29.55144,-0.22467,102.61161,0.009,13.86891,209.24493,57.34033,78373.42352,20.2647,1.17895,404,20,0.01508,0.06814,215,0.02619,0.04357,False,6,"10.567,1.246","76.358,28.036","123390.767,7591.029","11.362,6.268","135.62,44.681","1.68,0.822","0.0,0.006","-0.534,-0.493"
ukr_ukraine_crop,35,50.40833333,30.44583333,5,4,-1.37075,0.00193,False,12.15313,-0.37366,163.68925,0.006,15.98065,277.05359,88.95626,296925.83504,23.8049,0.95451,401,21,0.00784,0.06543,214,0.01436,0.02741,False,6,"12.797,1.931","119.51,41.472","475573.905,15576.065","12.807,5.643","174.111,35.991","1.168,0.76","0.0,0.0","-0.645,-0.768"
ukr_ukraine_crop,36,50.40833333,30.45,6,4,-1.46752,0.00016,False,-7.40764,-0.18758,100.5415,0.007,13.41168,208.32871,62.33356,71298.22921,20.77943,1.08346,409,349,0.01284,0.0772,213,0.03843,0.0664,True,6,"11.776,1.782","76.525,40.248","104356.466,19050.131","11.994,6.771","155.788,53.709","1.497,1.113","0.0,0.006","-0.579,-0.73"
ukr_ukraine_crop,37,50.40833333,30.45416667,7,4,-1.51857,0.00246,False,48.6612,-0.15923,87.05327,0.006,13.55801,208.6866,54.84678,63424.1106,20.8777,1.20186,409,349,0.00706,0.06467,214,0.03826,0.05709,True,6,"11.71,2.096","67.728,34.594","94944.063,13193.358","11.783,6.665","148.948,51.542","1.74,1.141","0.0,0.009","-0.553,-0.751"
ukr_ukraine_crop,38,50.40833333,30.45833333,8,4,-1.781,0.00052,False,77.98206,-0.16593,88.31264,0.005,12.7401,174.43028,54.97071,78561.75063,19.24313,1.43073,408,20,0.01842,0.06564,350,-0.00379,0.0377,True,65,"10.364,2.702","67.482,34.335","118791.808,11524.237","10.797,6.046","119.852,41.024","2.081,1.385","0.0,0.028","-0.493,-0.743"
ukr_ukraine_crop,39,50.40833333,30.4625,9,4,-1.93517,0.00019,False,59.6882,-0.14291,82.09386,0.003,14.7053,241.53013,52.84133,94464.30664,16.04747,1.55553,412,19,-0.00727,0.04729,349,0.0074,0.04653,True,65,"9.328,2.373","64.586,33.961","144174.746,13971.85","12.446,6.428","165.468,45.839","2.14,1.557","0.0,0.016","-0.461,-0.644"
ukr_ukraine_crop,40,50.40833333,30.46666667,10,4,-2.11101,0.00119,False,38.24684,-0.07227,47.73069,0.002,12.26715,168.9166,33.09254,33639.29837,8.5123,1.53778,411,349,0.00768,0.05386,19,-0.00674,0.05159,True,65,"4.797,1.212","38.602,24.18","48868.982,8871.653","10.965,6.493","126.785,45.037","2.138,1.178","0.0,0.016","-0.551,-0.67"
ukr_ukraine_crop,41,50.40416667,30.42916667,1,5,-1.67661,0.00249,False,68.83605,-0.09214,57.33794,0.005,10.73837,130.90092,38.94014,25938.92047,14.36806,1.49839,406,167,0.05402,0.09657,349,0.02003,0.07738,True,168,"7.456,3.182","45.028,29.284","35497.547,10627.036","10.087,7.571","108.575,65.135","1.716,1.38","0.0,0.022","-0.596,-0.351"
ukr_ukraine_crop,42,50.40416667,30.43333333,2,5,-1.81374,0.00489,False,47.69925,-0.1147,72.48157,0.003,12.41764,179.27586,49.39086,55342.21185,15.33087,1.3068,407,349,0.01431,0.07474,160,0.0428,0.05887,True,66,"5.805,1.949","57.132,36.935","75339.671,22915.233","11.726,8.552","150.406,82.384","1.542,1.159","0.0,0.006","-0.487,-0.54"
ukr_ukraine_crop,43,50.40416667,30.4375,3,5,-2.00304,0.0104,False,39.66197,-0.08794,50.56987,0.005,12.46138,179.01178,32.74076,23005.98609,9.88252,0.90453,409,186,0.03501,0.06052,349,0.01768,0.05802,True,66,"4.456,1.225","39.313,22.513","33476.207,6539.868","11.188,6.968","135.227,55.779","0.977,0.957","0.0,0.013","-0.608,-0.623"
ukr_ukraine_crop,44,50.40416667,30.44166667,4,5,-2.405,0.00831,False,16.75424,-0.10035,48.01056,0.004,12.91703,175.5061,27.69038,32537.59883,5.08335,1.11218,406,20,0.01882,0.07215,350,-0.00156,0.02955,True,6,"2.5,0.72","36.034,15.251","51703.753,3706.228","10.587,6.606","113.399,46.493","1.529,0.66","0.003,0.031","-0.59,-0.696"
ukr_ukraine_crop,45,50.40416667,30.44583333,5,5,-2.6341,0.00459,False,35.34439,-0.19548,90.8537,0.003,15.27337,251.62029,52.44827,201368.54554,5.64659,1.20444,397,19,-0.00504,0.04873,349,0.00865,0.03375,True,6,"2.623,0.974","68.715,26.78","319615.118,13708.279","12.355,7.337","160.627,61.69","1.745,0.672","0.0,0.041","-0.299,-0.668"
ukr_ukraine_crop,46,50.40416667,30.45,6,5,-2.34885,0.00587,False,14.79962,-0.09647,45.86843,0.004,14.01624,208.23278,26.23586,36567.54143,4.697,1.22795,409,20,0.03201,0.05827,349,0.01438,0.03043,True,6,"2.496,0.737","34.639,13.292","58656.042,2266.702","11.248,6.167","130.787,42.811","1.68,1.294","0.003,0.05","-0.522,-0.601"
ukr_ukraine_crop,47,50.40416667,30.45416667,7,5,-2.46601,0.00352,False,36.39277,-0.1289,61.12343,0.003,14.15442,210.93544,35.53986,71604.69783,6.35915,1.11671,402,19,-0.00409,0.05755,349,0.00503,0.02703,True,6,"2.973,0.842","46.327,17.984","112771.249,4110.546","11.445,5.767","134.746,36.247","1.561,1.295","0.003,0.057","-0.591,-0.698"
ukr_ukraine_crop,48,50.40416667,30.45833333,8,5,-2.49827,0.00313,False,44.96306,-0.11604,61.47668,0.002,17.33601,321.80157,38.36361,100339.68353,6.68919,1.09144,406,19,-0.00158,0.06255,349,0.00416,0.03678,True,65,"2.907,0.833","48.037,22.368","155113.456,9355.446","14.338,7.428","213.561,62.732","1.493,0.631","0.0,0.047","-0.528,-0.594"
ukr_ukraine_crop,49,50.40416667,30.4625,9,5,-2.4396,0.00228,False,54.86977,-0.15908,77.66415,0.002,16.90629,304.81862,46.2003,159895.79868,8.22838,1.36073,402,19,-0.00369,0.05551,349,0.00418,0.02612,True,65,"3.864,1.128","59.553,23.528","248991.837,7795.187","13.727,5.939","197.205,38.414","1.891,1.33","0.0,0.044","-0.522,-0.626"
ukr_ukraine_crop,50,50.40416667,30.46666667,10,5,-2.41557,0.00201,False,68.37277,-0.11673,66.91967,0.003,11.20252,138.15259,44.16403,61877.54418,8.77681,1.61784,402,19,-0.00752,0.05649,349,0.00426,0.05087,True,65,"5.244,1.134","52.157,30.735","88797.974,16363.558","10.045,6.054","104.488,37.518","2.277,1.192","0.0,0.041","-0.614,-0.653"
ukr_ukraine_crop,51,50.4,30.42916667,1,6,-2.07596,0.00684,False,38.83611,-0.15311,80.49928,0.003,14.73545,236.6255,49.43626,122924.46704,11.16236,1.80868,408,19,-0.00718,0.0558,349,0.00679,0.03849,True,266,"5.427,2.598","62.061,29.666","192971.452,12587.8","12.12,7.035","154.781,55.481","2.141,0.998","0.0,0.006","-0.52,-0.462"
ukr_ukraine_crop,52,50.4,30.43333333,2,6,-2.70482,0.00356,False,33.9111,-0.10843,61.57737,0.002,14.53091,239.41027,39.86158,66524.21713,7.9395,1.76266,404,19,-0.00455,0.05852,349,0.01657,0.05139,True,305,"4.096,1.999","47.929,27.302","101649.399,11576.569","12.406,6.508","165.868,45.691","2.258,1.061","0.0,0.016","-0.585,-0.542"
ukr_ukraine_crop,53,50.4,30.4375,3,6,-2.79472,0.00694,False,21.76245,-0.08101,48.59724,0.003,11.06091,135.61069,31.99104,35835.52353,5.38294,1.66016,411,20,0.04713,0.06455,349,0.0098,0.05354,True,305,"2.693,1.125","37.736,23.251","52746.706,9979.024","9.853,6.498","100.984,44.064","1.983,1.042","0.0,0.009","-0.397,-0.516"
ukr_ukraine_crop,54,50.4,30.44166667,4,6,-3.48991,0.00485,False,24.5732,-0.10972,61.87822,0.002,13.96245,217.06429,39.49557,80839.83099,5.49039,1.63366,409,19,-0.00564,0.05671,349,0.01205,0.04794,True,388,"2.83,1.162","48.414,26.172","125601.996,13673.167","11.788,7.499","147.491,63.448","2.225,1.118","0.0,0.009","-0.503,-0.623"
ukr_ukraine_crop,55,50.4,30.44583333,5,6,-3.53574,0.00533,False,23.17775,-0.14964,77.27378,0.002,15.73121,270.41363,46.74799,155704.94649,5.0932,1.80176,409,19,-0.00489,0.05657,349,0.00991,0.03803,True,388,"2.924,1.135","59.69,27.216","248718.768,14693.951","12.816,6.896","173.7,52.984","2.54,1.319","0.0,0.009","-0.466,-0.581"
ukr_ukraine_crop,56,50.4,30.45,6,6,-3.35749,0.0055,False,29.62231,-0.14956,79.25376,0.002,15.08368,251.09647,48.87659,152709.50343,5.47765,2.00588,409,19,-0.00432,0.05707,349,0.01014,0.0391,True,339,"3.251,1.098","61.33,29.496","239543.756,16956.758","12.463,6.412","165.212,43.679","2.716,0.963","0.0,0.016","-0.424,-0.542"
ukr_ukraine_crop,57,50.4,30.45416667,7,6,-2.90759,0.00367,False,38.56963,-0.16142,87.31056,0.002,14.46579,230.87588,54.12728,173682.23785,6.84841,1.83522,414,19,-0.00707,0.05569,349,0.00469,0.03931,True,339,"3.752,1.239","68.015,32.524","271313.598,21044.477","12.003,6.872","152.972,52.009","2.333,1.065","0.0,0.019","-0.548,-0.543"
ukr_ukraine_crop,58,50.4,30.45833333,8,6,-3.07565,0.0021,False,43.09862,-0.15382,85.43774,0.002,16.11908,283.65026,54.34286,194847.03288,7.7218,1.55137,409,19,-0.00635,0.05393,349,0.00638,0.03599,True,146,"3.675,1.566","67.488,33.024","302891.881,18885.712","13.314,6.638","187.374,48.887","1.963,1.18","0.0,0.025","-0.553,-0.63"
ukr_ukraine_crop,59,50.4,30.4625,9,6,-2.47763,0.00551,False,31.47479,-0.17042,86.5528,0.002,17.22018,316.83545,51.39099,195812.14544,9.5032,1.61586,415,19,-0.00417,0.05727,340,-0.00035,0.02618,False,146,"4.706,1.44","67.157,26.519","312957.672,9987.944","13.821,6.093","199.987,39.437","2.044,1.112","0.0,0.009","-0.468,-0.563"
ukr_ukraine_crop,60,50.4,30.46666667,10,6,-1.8365,0.00084,False,36.07151,-0.13712,70.61646,0.004,12.96099,176.39002,42.02777,66346.82986,9.896,1.2214,419,20,0.02296,0.06004,165,0.02469,0.04559,False,83,"5.188,1.252","53.956,23.481","103366.552,8220.467","10.754,6.581","116.655,45.907","1.506,0.846","0.0,0.025","-0.63,-0.552"
ukr_ukraine_crop,61,50.39583333,30.42916667,1,7,-1.50649,0.01259,False,6.75225,-0.182,91.61794,0.004,14.35928,218.32609,53.76291,134061.29574,13.88,1.57738,417,19,-0.0048,0.05483,349,0.0006,0.02857,True,266,"7.962,3.245","69.763,28.83","213111.002,9858.933","11.62,6.712","139.109,49.476","1.964,1.11","0.0,0.0","-0.421,-0.622"
ukr_ukraine_crop,62,50.39583333,30.43333333,2,7,-2.08112,0.00918,False,22.63542,-0.14334,79.07097,0.003,14.8552,242.77118,49.25553,117485.13002,11.1159,1.59681,417,19,-0.00286,0.05646,349,0.0036,0.03746,True,305,"5.668,2.163","61.816,30.072","185174.588,13495.923","12.254,6.791","159.101,50.6","2.079,0.704","0.0,0.0","-0.38,-0.506"
ukr_ukraine_crop,63,50.39583333,30.4375,3,7,-2.40903,0.00801,False,17.51855,-0.13987,75.99166,0.002,14.47618,229.74309,46.96895,121217.31672,8.08268,2.01388,416,19,-0.00556,0.05572,349,0.00829,0.0399,True,305,"4.219,1.773","59.149,28.44","191367.186,13935.475","11.928,6.996","150.254,54.1","2.58,1.381","0.0,0.003","-0.477,-0.618"
ukr_ukraine_crop,64,50.39583333,30.44166667,4,7,-2.72261,0.00617,False,18.67428,-0.11278,62.84721,0.002,13.60749,204.09314,39.59636,78351.79339,6.4216,2.03197,414,19,-0.00769,0.05941,349,0.00812,0.04162,True,388,"3.611,1.479","49.351,25.024","123198.919,10996.765","11.33,6.423","135.339,42.961","2.279,1.349","0.0,0.009","-0.474,-0.715"
ukr_ukraine_crop,65,50.39583333,30.44583333,5,7,-2.97285,0.00513,False,23.22222,-0.12332,67.95083,0.002,14.28673,223.75199,42.52546,102843.55049,6.6599,2.11368,414,19,-0.00627,0.05308,349,0.01043,0.03928,True,388,"3.702,1.843","53.308,26.578","163873.07,12152.049","11.745,6.353","145.28,42.032","2.613,1.265","0.0,0.009","-0.468,-0.701"
ukr_ukraine_crop,66,50.39583333,30.45,6,7,-2.85076,0.0047,False,22.60721,-0.16276,86.53619,0.002,16.34078,291.37004,52.40009,190448.18819,7.2108,2.24886,421,19,-0.00584,0.05827,349,0.00348,0.03263,True,339,"4.092,2.043","67.108,30.251","305694.392,16076.568","13.244,6.413","185.632,43.093","2.269,1.819","0.0,0.006","-0.491,-0.694"
ukr_ukraine_crop,67,50.39583333,30.45416667,7,7,-2.38811,0.00334,False,29.19076,-0.17221,91.08619,0.002,15.73641,270.53964,54.92407,201439.14148,7.87319,1.9135,422,19,-0.00616,0.05618,349,0.00394,0.03407,True,339,"4.169,2.079","70.144,31.453","320106.07,17526.608","12.817,6.747","174.087,49.583","2.353,1.237","0.0,0.006","-0.541,-0.685"
ukr_ukraine_crop,68,50.39583333,30.45833333,8,7,-1.93887,0.00549,False,27.00057,-0.2737,145.25994,0.002,17.26312,320.0293,87.8548,572146.39353,14.18531,1.75297,421,19,-0.0051,0.05892,349,0.00426,0.03147,True,146,"6.89,3.773","113.427,48.572","917804.762,38617.529","13.91,7.275","202.695,60.358","1.874,1.706","0.0,0.003","-0.598,-0.332"
ukr_ukraine_crop,69,50.39583333,30.4625,9,7,-1.48743,0.01023,False,-1.77518,-0.18401,96.12029,0.004,14.06789,212.54123,57.9855,138382.38191,14.23146,1.56496,416,19,-0.00599,0.05664,349,0.00267,0.03273,True,146,"7.169,4.39","73.755,33.997","220266.745,12865.141","11.457,6.311","136.363,41.675","1.685,1.62","0.0,0.003","-0.556,-0.557"
